"Chart ID",Position,Artist,Featured,"Song Title"
,1,Feder,"Alex Aiono",Lordly
,2,"The Weeknd","Daft Punk",Starboy
,3,Galantis,"Matthew Koma","Pillow Fight"
,4,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,5,Ofenbach,,"Be Mine"
,6,"The Chainsmokers",,Paris
,7,"The Chainsmokers",Halsey,Closer
,8,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,9,"Twenty One Pilots",,Heathens
,10,"Ed Sheeran",,"Shape of You"
,11,"The Parakit","Alden Jacob","When I Hold You"
,12,Seeb,Neev,Breathe
,13,"Bebe Rexha",,"I Got You"
,14,"Matthew Koma",,"Kisses Back"
,15,"Alan Walker",,Alone
,16,"Raving George","Oscar and The Wolf","You're Mine (DJ Antonio & Astero Remix)"
,17,"Kygo; Selena Gomez",,"It Ain't Me"
,18,"The Weeknd","Daft Punk","I Feel It Coming"
,19,"Ben Delay",,"I Never Felt So Right"
,20,"Ed Sheeran",,"Castle on the Hill"
,21,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,22,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,23,"Consoul Trainin",,"Take Me To Infinity"
,24,"Burak Yeter","Danelle Sandoval",Tuesday
,25,"Rag'n'Bone Man",,Human
,26,"Jon Bellion",,"All Time Low"
,27,Tiësto,"Bright Sparks","On My Way"
,28,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,29,LP,,"Lost On You (Swanky Tunes & Going Deeper Remix)"
,30,"Eva Simons; Sidney Samson",,"Escape from Love"
,31,"David Guetta; Cedric Gervais; Chris Willis",,"Would I Lie To You"
,32,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,33,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,34,"Katy Perry","Skip Marley","Chained to the Rhythm"
,35,"Dua Lipa",,"Be the One"
,36,Alesso,,Falling
,37,"Jax Jones",RAYE,"You Don't Know Me"
,38,"Mari Ferrari",,"U Are The One"
,39,Kaleo,,"Way Down We Go"
,40,"Zara Larsson",,"I Would Like"
,41,Sia,"Alan Walker","Move Your Body (Alan Walker Remix)"
,42,"Marian Hill",,Down
,43,"Going Deeper",LZRZ,Closer
,44,"DJ Snake","Justin Bieber","Let Me Love You"
,45,"Hailee Steinfeld; Grey",Zedd,Starving
,46,Rihanna,,"Love on the Brain"
,47,"Ariana Grande","Nicki Minaj","Side To Side"
,48,"Twenty One Pilots",,Heavydirtysoul
,49,"Rae Sremmurd","Gucci Mane","Black Beatles"
,50,"Jonas Blue","JP Cooper","Perfect Strangers"
