"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dropkick Murphys",,"Mick Jones Nicked My Pudding"
,2,MNDR,,Fragile
,3,BLOXX,,"Go Out With You"
,4,"Blu DeTiger",,"Mad Love"
,5,"Born Ruffians",,"I Fall in Love Every Night"
,6,Chela,,Delivery
,7,Citrîne,,Sideways
,8,"Cobalt Road",CaiNo,Cruisin'
,9,"Delaire The Liar",,Shovel
,10,Hinds,,"Riding Solo"
,11,"New Found Glory",,"Shook By Your Shaved Head"
,12,"Steven DiLeo",Bambee,"Bidet Man"
,13,Vagabon,,"Wits About You - Saxophone Version"
,14,"Aly & AJ",,"Attack of Panic"
,15,"Bowling for Soup",,"When the Angels Sing"
,16,"DJ Cutman",GlitchxCity,"New Horizon"
,17,"Dua Lipa",,"Break My Heart"
,18,"L Devine",,"Peachy Keen"
,19,"Laura Marling",,"Held Down"
,20,"Liz Lawrence",,USP
,21,"Lucy Dacus",,"Dancing In The Dark"
,22,"Pow! Pow!",,"Keep On"
,23,"Sophie and the Giants",,Runaway
,24,Sorrey,,"Fast Chunk"
,25,talker,,"Suck Up"
,26,"The Bombpops",,"In the Doghouse"
,27,twst,,"Are You Listening?"
,28,whenyoung,,"The Others"
,29,Arthur,,"William Penn"
,30,"At 1980; Josh Dally; Timecop1983",,"In the Air"
,31,"Be Charlotte",,"Rumours Don't Work"
,32,"Billy Joel",,"Piano Man"
,33,BiSH,,TOMORROW
,34,"Blood Command",,"Saturday City"
,35,"Brooke Bentham",,Control
,36,"Coach Party",,Breakdown
,37,"Diane Coffee",,"The Letdown"
,38,"Dream Wife",,"Hasta La Vista"
,39,"Frances Quinlan","Hop Along","Rare Thing"
,40,Grimes,,"Delete Forever"
