"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Leon Bridges",,"Bad Bad News"
,2,Bazzi,,Mine
,3,"Kacey Musgraves",,"High Horse"
,4,"Foster the People",,"Sit Next to Me"
,5,"Snow Patrol",,"Don't Give In"
,6,"Zedd; Maren Morris; Grey",,"The Middle"
,7,"Lo Moon",,"Real Love"
,8,"Family Of The Year",,"Hold Me Down"
,9,"Shawn Mendes",,"In My Blood"
,10,Kodaline,,"Follow Your Fire"
,11,"Cold War Kids",,"Can We Hang On?"
,12,"Ariana Grande",,"no tears left to cry"
,13,"The Glorious Sons",,Josie
,14,"Jade Bird",,Lottery
,15,AJR,"Rivers Cuomo","Sober Up"
,16,AWOLNATION,,Handyman
,17,"The Glorious Sons",,"Everything is Alright"
,18,"James Bay",,"Wild Love"
,19,"Noel Gallagher's High Flying Birds",,"It's a Beautiful World"
,20,"Bruno Mars",,"Too Good To Say Goodbye"
