"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Delicate
,2,"Zara Larsson; MNEK",,"Never Forget You"
,3,"Clean Bandit","Jess Glynne","Rather Be"
,4,"Ellie Goulding",,Sixteen
,5,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,6,"Alec Benjamin","Alessia Cara","Let Me Down Slowly"
,7,"Ellie Goulding",,Army
,8,"Taylor Swift","Brendon Urie",ME!
,9,Lauv,"Julia Michaels","There's No Way"
,10,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,11,"Bebe Rexha",,"Last Hurrah"
,12,"Bebe Rexha",,"(Not) The One"
,13,"Zara Larsson",,"Ruin My Life"
,14,"Ellie Goulding",,"On My Mind"
,15,"The Chainsmokers","Drew Love",Somebody
,16,"Taylor Swift",,"Don't Blame Me"
,17,"Zara Larsson","Ty Dolla $ign","So Good"
,18,"Jonas Brothers",,Cool
,19,"Bebe Rexha",,"I'm Gonna Show You Crazy"
,20,"Why Don't We; Macklemore",,"I Don't Belong in This Club"
,21,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,22,Rihanna,"Mikky Ekko",Stay
,23,"Dua Lipa",,"New Rules"
,24,Zedd,Foxes,Clarity
,25,"Ellie Goulding",,"Love Me Like You Do"
,26,"The Chainsmokers; Coldplay",,"Something Just Like This"
,27,"Post Malone","21 Savage",rockstar
,28,"Why Don't We",,"8 Letters"
,29,"Madison Beer",Offset,"Hurts Like Hell"
,30,"Jonas Blue","Jack & Jack",Rise
,31,"Taylor Swift",,"I Knew You Were Trouble."
,32,"Zara Larsson",,"Ain't My Fault"
,33,"Bebe Rexha","Ty Dolla $ign","Bad Bitch"
,34,"Kygo; Imagine Dragons",,"Born To Be Yours"
,35,NF,,"Let You Down"
,36,"Calvin Harris","Ellie Goulding","I Need Your Love"
,37,"Ariana Grande",,"God is a woman"
,38,"R. City","Adam Levine","Locked Away"
,39,"Bruce Springsteen",,"Hello Sunshine"
,40,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
