"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"Pop Smoke",,"What You Know Bout Love"
,3,"Bad Bunny; Jhayco",,DÁKITI
,4,"Ritt Momney",,"Put Your Records On"
,5,"The Weeknd",,"Save Your Tears"
,6,"Tate McRae",,"you broke me first"
,7,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,8,"Taylor Swift",,willow
,9,"All Time Low",blackbear,Monsters
,10,"Billie Eilish",,"Therefore I Am"
,11,"Saweetie & Doja Cat",,"Best Friend"
,12,"Justin Bieber",,Anyone
,13,"Ava Max",,"My Head & My Heart"
,14,"Travis Scott; HVME",,"Goosebumps (Remix)"
,15,"Jason Derulo","Adam Levine",Lifestyle
,16,"Dua Lipa",,"We're Good"
,17,"Harry Styles",,Golden
,18,"Sigala; James Arthur",,"Lasting Lover"
,19,"Chris Brown; Young Thug",,"Go Crazy"
,20,LOONA,,"Star (Voice English ver.)"
