"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar",,HUMBLE.
,2,Future,,"Mask Off"
,3,KYLE,"Lil Yachty",iSpy
,4,Drake,"Quavo; Travis Scott",Portland
,5,"Kodak Black",,"Tunnel Vision"
,6,"Bruno Mars",,"That's What I Like"
,7,"Travis Scott",,goosebumps
,8,"Childish Gambino",,Redbone
,9,"Post Malone",Quavo,Congratulations
,10,"Lil Uzi Vert",,"XO TOUR Llif3"
,11,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,12,"Kendrick Lamar",,"The Heart, Part 4"
,13,Drake,,Passionfruit
,14,"Rae Sremmurd",,Swang
,15,"Gucci Mane; Nicki Minaj",,"Make Love"
,16,Logic,,Everybody
,17,"Calvin Harris","Frank Ocean; Migos",Slide
,18,"Gucci Mane",Drake,Both
,19,"Chris Brown",,Privacy
,20,6LACK,,PRBLMS
