"Chart ID",Position,Artist,Featured,"Song Title"
"122219 - grove",1,"Mariah Carey",,"All I Want for Christmas Is You"
"122219 - grove",2,"Tones and I",,"Dance Monkey"
"122219 - grove",3,"Brenda Lee",,"Rockin' Around the Christmas Tree"
"122219 - grove",4,Lizzo,,"Good as Hell"
"122219 - grove",5,"Dua Lipa",,"Don't Start Now"
"122219 - grove",6,"Ellie Goulding",,River
"122219 - grove",7,"Selena Gomez",,"Lose You to Love Me"
"122219 - grove",8,"Tones and I",,"Never Seen The Rain"
"122219 - grove",9,"Billie Eilish",,"everything i wanted"
"122219 - grove",10,"Shawn Mendes; Camila Cabello",,Señorita
"122219 - grove",11,"Camila Cabello",,"Living Proof"
"122219 - grove",12,Lizzo,,"Truth Hurts"
"122219 - grove",13,SHAED,ZAYN,Trampoline
"122219 - grove",14,"Ariana Grande",,"Santa Tell Me"
"122219 - grove",15,"Kygo; Whitney Houston",,"Higher Love"
"122219 - grove",16,Halsey,,Graveyard
"122219 - grove",17,"Camila Cabello",DaBaby,"My Oh My"
"122219 - grove",18,"Camila Cabello",,Liar
"122219 - grove",19,"Taylor Swift",,"Christmas Tree Farm"
"122219 - grove",20,"Billie Eilish",,"bad guy"
"122219 - grove",21,"Camila Cabello",,Shameless
"122219 - grove",22,"Camila Cabello",,Easy
"122219 - grove",23,"Camila Cabello",,"Cry for Me"
"122219 - grove",24,"Jax Jones; Ella Henderson",,"This Is Real"
"122219 - grove",25,"Maren Morris",,"The Bones"
"122219 - grove",26,"Summer Walker",,"Playing Games"
"122219 - grove",27,"Idina Menzel; Aurora",,"Into the Unknown"
"122219 - grove",28,"Doja Cat; Tyga",,Juicy
"122219 - grove",29,"Ellie Goulding; Juice WRLD",,"Hate Me"
"122219 - grove",30,"Taylor Swift",,Lover
"122219 - grove",31,"Kelly Clarkson",,"Underneath the Tree"
"122219 - grove",32,"Camila Cabello",,"Should've Said It"
"122219 - grove",33,"Quality Control; Layton Greene; Lil Baby","City Girls; PnB Rock","Leave Em Alone"
"122219 - grove",34,"Camila Cabello",,"Used to This"
"122219 - grove",35,"Katy Perry",,"Cozy Little Christmas"
"122219 - grove",36,"Camila Cabello",,"Dream of You"
"122219 - grove",37,"The Ronettes",,"Sleigh Ride"
"122219 - grove",38,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
"122219 - grove",39,"Camila Cabello",,"Bad Kind of Butterflies"
"122219 - grove",40,"Ariana Grande",,"How I Look On You"
"122219 - grove",41,"Camila Cabello",,"First Man"
"122219 - grove",42,"Tones and I",,"Johnny Run Away"
"122219 - grove",43,Sigala,"Ella Henderson","We Got Love"
"122219 - grove",44,"Doja Cat",,Candy
"122219 - grove",45,DaniLeigh,"Chris Brown","Easy - Remix"
"122219 - grove",46,"Camila Cabello",,"This Love"
"122219 - grove",47,"Jorja Smith","Burna Boy","Be Honest"
"122219 - grove",48,"Camila Cabello",,"Feel It Twice"
"122219 - grove",49,"Idina Menzel; Evan Rachel Wood",,"Show Yourself"
"122219 - grove",50,Russ,BIA,"BEST ON EARTH"
