"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Naomi Scott",,Speechless
,2,BLACKPINK,,"Don't Know What To Do"
,3,BTS,Halsey,"Boy With Luv"
,4,GOT7,,ECLIPSE
,5,"Janett Suhh",,"Shadows on the Wall"
,6,TWICE,,FANCY
,7,"LEE HI",B.I,"NO ONE"
,8,"Eza Edmond",,Bahagia
,9,"Jia Jia","EggPlant Egg","Why Not? [ 何妨 ]"
,10,"Allie X",,Downtown
,11,"Naomi Scott",,"Speechless (Part 2)"
,12,EXO,,"Love Shot"
,13,"Katy Perry",,"Never Really Over"
,14,"Eric Nam",,Runaway
,15,"Sufian Suhaimi",,"Di Matamu"
,16,"Jackson Wang",,Oxygen
,17,"Kygo; Rita Ora",,"Carry On"
,18,Berlin,,"Take My Breath Away"
,19,"Naomi Scott",,"Speechless (Part 1)"
,20,EVERGLOW,,"Bon Bon Chocolat"
,21,"Mena Massoud; Naomi Scott",,"A Whole New World"
,22,GOT7,,"You Are"
,23,"Paul Kim",,"Every day, Every Moment"
,24,"CHUNG HA",,"Gotta Go"
,25,"Will Smith",,"Arabian Nights (2019)"
,26,"Ariana Grande",,"7 rings"
,27,BLACKPINK,,"DDU-DU DDU-DU"
,28,"Shawn Mendes",,"If I Can't Have You"
,29,"Josh Dylan; Lily James; Hugh Skinner",,"Why Did It Have To Be Me?"
,30,ATEEZ,,Treasure
,31,"Mena Massoud",,"One Jump Ahead"
,32,"Stray Kids",,MIROH
,33,SUNMI,,Siren
,34,GOT7,,"I Won't Let You Go"
,35,"Will Smith",,"Prince Ali"
,36,BLACKPINK,,"Kill This Love"
,37,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,38,"Jennifer Lopez",Pitbull,"On the Floor"
,39,"Jonas Brothers",,Sucker
,40,Jus2,,"FOCUS ON ME"
,41,ATEEZ,,Promise
,42,"Ezu Huang",,"Never Leave You Behind"
,43,"MONSTA X",,Alligator
,44,"Skylar Grey",Eminem,"Kill for You"
,45,Jus2,,TAKE
,46,"David Guetta",RAYE,"Stay (Don't Go Away)"
,47,"Augie March",,"One Crowded Hour"
,48,"Hael Husaini; Dayang Nurfaizah",,Haram
,49,SHAUN,,"Bad Habits"
,50,(G)I-DLE,,Senorita
