"Chart ID",Position,Artist,Featured,"Song Title"
,1,JoJo,,Disaster
,2,"SIXC (6 Crazy)",,"MOVE (움직여)"
,3,"THE BOYZ",,D.D.D
,4,"NCT 127",,SUPERHUMAN
,5,VICTON,,"Time of Sorrow"
,6,X1,,FLASH
,7,Crayon,,"Pretty Girl (이뻐이뻐)"
,8,EVERGLOW,,Adios
,9,SUNMI,,LALALAY
,10,"GOT U",,"U GOT IT"
,11,CIX,,"Movie Star"
,12,"B Of You (B.O.Y)",,Blurry
,13,UP10TION,,"Your Gravity"
,14,"PRODUCE X 101",,"To My World"
,15,MYTEEN,,"She Bad"
,16,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,17,"W Project 4; Woollim Rookie",,1M1S
,18,"Rocket Punch",,"BIM BAM BUM"
,19,SEVENTEEN,,HIT
,20,"Red Velvet",,"Umpah Umpah"
,21,PENTAGON,,Humph!
,22,UNIQ,,"Falling In Love"
,23,"TOMORROW X TOGETHER",,"Blue Orangeade"
,24,"NCT DREAM",,BOOM
,25,"PRODUCE X 101",,"Dream For You"
,26,ITZY,,ICY
,27,KANGDANIEL,,"What Are You Up To?"
,28,"CHUNG HA",,Snapping
,29,Normani,,Motivation
,30,SF9,,RPM
