"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,"Love Me Like You Do"
,2,"Ella Henderson",,Yours
,3,"Marlon Roudette",,"When the Beat Drops Out"
,4,OMI,,"Cheerleader (Felix Jaehn Remix)"
,5,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,6,"James Bay",,"Hold Back the River"
,7,"David Guetta","Emeli Sandé","What I Did For Love"
,8,Sia,,"Elastic Heart"
,9,"Philip George",,"Wish You Were Mine"
,10,SRTW,,"We Were Young (Sascha Kloeber remix)"
,11,"Mr. Probz",,"Nothing Really Matters"
,12,"Mark Ronson","Bruno Mars","Uptown Funk"
,13,Secondcity,"Ali Love","What Can I Do?"
,14,"Maroon 5",,Sugar
,15,Witterquick,,"The Other Side"
,16,"The Weeknd",,"Earned It"
,17,"Mike Mago; Dragonette",,Outlines
,18,"Charli XCX","Rita Ora","Doing It"
,19,Hozier,,"Take Me to Church"
,20,Ne-Yo,,"Coming With You"
,21,"Olly Murs","Demi Lovato",Up
,22,"Imagine Dragons",,"I Bet My Life"
,23,Kygo,"Conrad Sewell",Firestone
,24,"Kelly Clarkson",,"Heartbeat Song"
,25,"Family Of The Year",,Hero
,26,"Rag'n'Bone Man",,"Bitter End"
,27,Avicii,,"The Nights"
,28,"Fall Out Boy",,Immortals
,29,Bakermat,,"Teach Me"
,30,"Lost Frequencies",,"Are You With Me"
,31,"Nothing But Thieves",,"Ban All The Music"
,32,"Ed Sheeran",,"Thinking Out Loud"
,33,Houndmouth,,Sedona
,34,"Becky G",,"Can't Stop Dancin'"
,35,Listenbee,,"Save Me"
,36,"Kat Dahlia",,"I Think I'm In Love"
,37,Jomy,,"Lonely Without You"
,38,Galantis,,"Runaway (U & I)"
,39,Disciples,,"They Don't Know"
,40,"Hilltop Hoods",,"Cosby Sweater"
