"Chart ID",Position,Artist,Featured,"Song Title"
071118-narwhals,1,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
071118-narwhals,2,"Selena Gomez",,"Back to You"
071118-narwhals,3,"Ariana Grande",,"no tears left to cry"
071118-narwhals,4,"Martin Garrix",Khalid,Ocean
071118-narwhals,5,"Ella Mai",,"Boo'd Up"
071118-narwhals,6,"Shawn Mendes",,"In My Blood"
071118-narwhals,7,Lauv,,"I Like Me Better"
071118-narwhals,8,"Calvin Harris; Dua Lipa",,"One Kiss"
071118-narwhals,9,"Khalid; Normani",,"Love Lies"
071118-narwhals,10,"Alessia Cara",,"Growing Pains"
071118-narwhals,11,"Taylor Swift",,Delicate
071118-narwhals,12,"Drake; Michael Jackson",,"Don't Matter To Me"
071118-narwhals,13,"Dua Lipa",,IDGAF
071118-narwhals,14,"Bebe Rexha",,"I'm a Mess"
071118-narwhals,15,"Shawn Mendes",Khalid,Youth
071118-narwhals,16,Bazzi,,Mine
071118-narwhals,17,"Foster the People",,"Sit Next to Me"
071118-narwhals,18,Kygo,Miguel,"Remind Me To Forget"
071118-narwhals,19,"Juice WRLD",,"Lucid Dreams"
071118-narwhals,20,"Charlie Puth",Kehlani,"Done for Me"
071118-narwhals,21,"Imagine Dragons",,"Whatever It Takes"
071118-narwhals,22,"Kygo; Imagine Dragons",,"Born To Be Yours"
071118-narwhals,23,Drake,,"Nice For What"
071118-narwhals,24,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
071118-narwhals,25,MNEK,"Hailee Steinfeld",Colour
