"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Majestic; Boney M.",,Rasputin
,2,PinkPantheress,,"Boy's a liar"
,3,Rihanna,,"Where Have You Been"
,4,Aurora,,"Cure For Me"
,5,Ashnikko,,Daisy
,6,KSI,"Oliver Tree",Voices
,7,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,8,RAYE,"070 Shake",Escapism.
,9,SZA,,"Kill Bill"
,10,"Ariana Grande",,"One Last Time"
,11,"Coi Leray",,Players
,12,"John Legend",BloodPop®,"A Good Night"
,13,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,14,"Nicki Minaj",,"Beam Me Up Scotty"
,15,"Nicki Minaj",,"Super Freaky Girl - Roman Remix"
,16,Rihanna,,"Bitch Better Have My Money"
,17,"Britney Spears",,"...Baby One More Time"
,18,d4vd,,"Here With Me"
,19,Rihanna,,Diamonds
,20,"Stephen Sanchez",,"Until I Found You"
,21,"All Time Low","Demi Lovato; blackbear","Monsters (Remix)"
,22,"Nicki Minaj; PTAF",,"Boss Ass Bitch (Remix)"
,23,"BLACKPINK; Selena Gomez",,"Ice Cream"
,24,"Clean Bandit","Zara Larsson",Symphony
,25,Eminem,,"Without Me"
,26,"Lil Wayne","Cory Gunz","6 Foot 7 Foot"
,27,"Mariah Carey",,Emotions
,28,"Britney Spears",,Toxic
,29,"Conan Gray",,Maniac
,30,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,31,Griff,,"Black Hole"
,32,JVKE,,"golden hour"
,33,Lauv,"Troye Sivan","i'm so tired"
,34,"Miley Cyrus",,Flowers
,35,"Nicki Minaj",,Yikes
,36,Rihanna,,"Rude Boy"
,37,Rihanna,,S&M
,38,Rihanna,Drake,Work
,39,"SZA; Justin Timberlake",,"The Other Side"
,40,"Taylor Swift",,"Look What You Made Me Do"
