"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Francesca Michielin",,Vulcano
,2,"Francesca Michielin",,"Battito di ciglia"
,3,Lorde,,"Still Sane"
,4,"Carly Rae Jepsen",,"Cut to the Feeling"
,4,"Carly Rae Jepsen",,"Sweet Impossible Love"
,4,"Carly Rae Jepsen",,"Talk to Me"
,7,"Carly Rae Jepsen",,Runaways
,7,Lorde,,"White Teeth Teens"
,9,"Carly Rae Jepsen",,"LA Hallucinations"
,9,"Alma (🇫🇷)",,"Ma peau aime"
,9,"Carly Rae Jepsen",,"Your Type"
,9,"Carly Rae Jepsen",,"I Didn't Just Come Here to Dance"
,9,"Francesca Michielin",,diVento
,9,"Alma (🇫🇷)",,"A demi pardonnée"
,9,"Carly Rae Jepsen",,"First Time"
,16,"Carly Rae Jepsen",,"Let's Get Lost"
,16,"Carly Rae Jepsen",,"Take a Picture"
,16,"Carly Rae Jepsen",,"Still in the Game"
,16,"Alma (🇫🇷)",,Requiem
,16,"Alma (🇫🇷)",,"Quand les vagues reviennent"
,16,"Carly Rae Jepsen",,"Making the Most of the Night"
,16,"Alma (🇫🇷)",,"L'autre joug"
,16,"Alma (🇫🇷)",,"La chute est lente"
,16,Lorde,,"Green Light"
,16,"Carly Rae Jepsen",,Fever
,16,"Alma (🇫🇷)",,"Avec des est-ce"
,16,"Alma (🇫🇷)",,"Après l'aurore"
,16,"Alma (🇫🇷)",,"8 ans et des poussières"
,16,"Carly Rae Jepsen",,"Gimmie Love"
