"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"You should be sad"
,2,"Doja Cat; Tyga",,Juicy
,3,Halsey,,More
,4,KREAM,"Maia Wright",Decisions
,5,"Roddy Ricch",,"The Box"
,6,DigDat,Aitch,"Ei8ht Mile"
,7,"The Weeknd",,"Blinding Lights"
,8,Mustard,"Roddy Ricch",Ballin'
,9,"Billie Eilish",,"everything i wanted"
,10,"Doja Cat",,"Say So"
,11,Halsey,,929
,12,"Dua Lipa",,Physical
,13,Halsey,,"Still Learning"
,14,Halsey,,3am
,15,Gryffin,"Maia Wright","Body Back"
,16,Eminem,"Juice WRLD",Godzilla
,17,"Doja Cat",,Rules
,18,"Billie Eilish",,"Six Feet Under"
,19,"Harry Styles",,"Adore You"
,20,Future,Drake,"Life Is Good"
,21,"Lewis Capaldi",,"Before You Go"
,22,"Billie Eilish",,"when the party's over"
,23,"SAINt JHN",,"Roses (Imanbek Remix)"
,24,"The 1975",,"Me & You Together Song"
,25,"Ski Mask The Slump God",,"Faucet Failure"
,26,"Two Feet",,BBY
,27,"Joel Corry",,Lonely
,28,"Becky Hill","Shift K3Y","Better Off Without You"
,29,"Maia Wright",,"Ride Or Die"
,30,"Selena Gomez",,Rare
,31,Halsey,,"Without Me"
,32,Halsey,,Ashley
,33,"Sam Feldt",RANI,"Post Malone"
,34,"Darkoo; One Acen",,Gangsta
,35,Stormzy,,"Big Michael"
,36,Stormzy,,Lessons
,37,"Becky Hill; WEISS",,"I Could Get Used To This"
,38,"Russ Millions; Tion Wayne","Aitch; Swarmz; Sav'O; JAY1","Keisha & Becky (Remix)"
,39,"Harry Styles",,"Lights Up"
,40,"Billie Eilish",,"bad guy"
,41,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,42,"Taylor Swift",,"The Man"
,43,"Maroon 5",,Memories
,44,PARTYNEXTDOOR,Drake,Loyal
,45,"Tones and I",,"Never Seen The Rain [DUPLICATE]"
,46,"Green Day",,"Father of All..."
,47,"Dua Lipa",,"Don't Start Now"
,48,"Oh Wonder",,"I Wish I Never Met You"
,49,DaBaby,,BOP
,50,"Hailee Steinfeld",,"Wrong Direction"
