"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,2,PS1,"Alex Hosking","Fake Friends"
,3,"Sunnery James & Ryan Marciano",RANI,"Life After You"
,4,TCTS,Glowie,"Better Without You"
,5,Ashnikko,,Daisy
,6,"Sea Girls",,"All I Want to Hear You Say"
,7,"Solardo; Paul Woolford",,"Tear It Up"
,8,"Lee Foss; Martin Ikin","Hayley May",Gravity
,9,MK,"Carla Monroe",2AM
,10,Punctual,,"I Don't Wanna Know"
,11,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,12,"Joel Corry",MNEK,"Head & Heart"
,13,OFFAIAH,,"Play It By Ear"
,14,"Crazy Cousinz; Julie Bergan",,Outlines
,15,"Rasster; Erin Bloomer",,"SAD (Imanbek xxx Remix)"
,16,"Glass Animals",,"Heat Waves"
,17,TCTS,"Maya B","Not Ready For Love"
,18,Aluna,,Envious
,19,"Low Steppa; Reigns",,"Weekend Love"
,20,"Tobtok; Mahalo; Timpo",,"This Town"
,21,"Love Regenerator; Steve Lacy",,"Live Without Your Love"
,22,"Snakehips; Jess Glynne","A Boogie Wit da Hoodie; DaVido","Lie For You"
,23,"London Grammar",,"Baby It's You"
,24,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,25,"Felix Jaehn","Nea; Bryn Christopher","No Therapy"
,26,"Becky Hill; Sigala",,"Heaven On My Mind"
,27,"deadmau5; The Neptunes",,Pomegranate
,28,"Alfie Templeman",,"Obvious Guy"
,29,"Model Man",,Why?
,30,"220 KID; GRACEY",,"Don't Need Love"
