"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lord Huron",,"Mine Forever"
,2,"Honest Men",,"Blurry Eyes"
,3,"Tori Amos",,Spies
,4,"The Killers",,"Quiet Town"
,5,"Brandi Carlile",,"Broken Horses"
,6,"Laura Mvula",,"Got Me"
,7,MARINA,,"Ancient Dreams In A Modern Land"
,8,"Aly & AJ",,"Pretty Places"
,9,Shinedown,,"The Saints of Violence and Innuendo"
,10,"Wolf Alice",,Smile
,11,Coldplay,,"People of the Pride"
,12,"Tears for Fears",,"My Demons"
,13,"Magdalena Bay",,"Secrets (Your Fire)"
,14,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
,15,Yola,,"Stand For Myself"
,16,"The Chain Gang of 1974",,Run
,17,"Beach House",,Superstar
,18,"Wolf Alice",,"Delicious Things"
,19,Evanescence,,"Better Without You"
,20,Muse,,"Won't Stand Down"
,21,"Fontaines D.C.",,"I Love You"
,22,Yola,,Starlight
,23,"Kacey Musgraves",,"cherry blossom"
,24,"Sufjan Stevens; Angelo De Augustine",,"Back to Oz"
,25,Hatchie,,"Giving the World Away"
,26,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,27,TORRES,,Thirstier
,28,"Tori Amos",,"Speaking With Trees"
,29,Foals,,"Wake Me Up"
,30,Kygo,DNCE,"Dancing Feet"
,31,"Avril Lavigne",,"Bite Me"
,32,"Mickey Guyton",,"Remember Her Name"
,33,"Tears for Fears",,"No Small Thing"
,34,"Wolf Alice",,"Lipstick on the Glass"
,35,"Royal Blood",,Oblivion
,36,"Kylie Minogue; Jessie Ware",,"Kiss of Life"
,37,Mitski,,"The Only Heartbreaker"
,38,MUNA,"Phoebe Bridgers","Silk Chiffon"
,39,Dayglow,,"Crying On the Dancefloor"
,40,CHVRCHES,,"Good Girls"
,41,"Tears for Fears",,"The Tipping Point"
,42,"Wolf Alice",,"How Can I Make It OK?"
,43,"Kylie Minogue",,"Dance Floor Darling"
,44,"Laura Mvula",,Remedy
,45,Halsey,,"I am not a woman, I'm a god"
