"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Magnus Ringblom",,"Moments of Contemplation"
,2,"Luna Li",,"Alone But Not Lonely"
,3,"Hayley Mary",,"Sullen Kink"
,4,METTE,,Petrified
,5,Tupperwave,,"One Of These Nights"
,6,"Less Than Jake",,"Need Some Shaking"
,7,Samia,,"Minnesota - MICHELLE Remix"
,8,CoCo,,"Last of the Loving"
,9,"Dora Jar",,Wizard
,10,Annie,"Jake Shears","Neon Lights"
,11,"De Lux",,"On and on (Till the End of Us)"
,12,Elohim,,"Journey to the Center of Myself"
,13,"Panic Shack",,"I Don't Really Like It"
,14,"Royal Cinema",,CHA-CHING
,15,"Soccer Mommy",,"Kissing In The Rain"
,16,Thomahawk,,"Make It Happen"
,17,"Anna of the North",,"Here's To Another"
,18,beabadoobee,,"Animal Noises"
,19,"Bonsai Mammal",LIZ,Supermodel
,20,"Deap Vally",,"American Cockroach"
,21,"Niki & the Dove",,Galvanize
,22,Sedona,,"From A Mile Away"
,23,"Sophia Bel",,"I Don't Need My Space"
,24,taia,,"no lights"
,25,"Cecilia Gault",,"As Long As It's You"
,26,"Dirty Heads","Travis Barker; Aimee Interrupter",Rage
,27,"girl in red",,"You Stupid Bitch"
,28,"Haiva ru",,"Oh, But Lover"
,29,"Johnny Jewel",Glüme,Surgery
,30,"L U",,"Liquid Gold (Nigel Lowis Remix)"
,31,"Lauren Aquilina",,"Empathy (MUNA Remix)"
,32,LAYNE,,"Dumb Girl"
,33,"Low Girl",,"Big Now"
,34,"Mötley Crüe",,"Kickstart My Heart"
,35,"Orla Gartland",,"You're Not Special, Babe"
,36,"Orla Gartland",,Zombie!
,37,"Perfume Genius",,"Without You (Jim-E Stack Remix)"
,38,Poppy,,"Fear of Dying"
,39,"The Mighty Mighty Bosstones",,"YOU HAD TO BE THERE"
,40,"Tiberius b",,"Big Deal"
