"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,"The Harold Song"
,2,"Toby Fox",,"Bergentrückung / ASGORE"
,3,Kesha,,C'Mon
,4,"Duran Duran","Janelle Monáe; Nile Rodgers","Pressure Off"
,5,"Mating Ritual",,"Hum Hum"
,6,"The Cinematic Orchestra","Patrick Watson","To Build a Home"
,7,"Savage Garden",,"I Want You"
,8,Disturbed,,"The Sound of Silence"
,9,"The Hooters",,"And We Danced"
,10,"Saint Motel",,"Cold Cold Man"
,11,MIKA,,"Elle Me Dit"
,12,Eagles,,"Hotel California"
,13,"Pitbull; Ne-Yo",,"Time of Our Lives"
,14,"The Knocks; Matthew Koma",,"I Wish (My Taylor Swift)"
,15,"Vinyl Theatre",,"Breaking Up My Bones"
,16,"Over the Rhine",,"When I Go"
,17,Robyn,,"Dancing on My Own"
,18,"Christine and the Queens",,"The Loving Cup"
,19,"Golden State",,"Take Me Out"
,20,CyHi,,Mandela
