"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,Goldfrapp,,Systemagic
,3,Residente,Soko,Desencuentro
,4,"Lana Del Rey",,Love
,5,Lorde,,Liability
,6,"Harry Styles",,"Sign of the Times"
,7,"Julia Michaels",,Issues
,8,"Elle King",,"Wild Love"
,9,"Dua Lipa",,"Blow Your Mind (Mwah)"
,10,"Marcela Morelo",,"Si Supieras"
,11,"G-Eazy; Kehlani",,"Good Life"
,12,"Kendrick Lamar",,HUMBLE.
,13,"Noah Cyrus",,"Stay Together"
,14,"Tei Shi",,"How Far"
,15,"Gryffin; ILLENIUM",Daya,"Feel Good"
,16,Anne-Marie,,"Ciao Adios"
,17,"Lindsey Stirling","ZZ Ward","Hold My Heart"
,18,Poppy,,Lowlife
,19,"Lana Del Rey","The Weeknd","Lust for Life"
,20,AJR,,Weak
,21,Daya,,Words
,22,"Sabrina Carpenter",,Thumbs
,23,Goldfrapp,,Anymore
,24,"Imagine Dragons",,Believer
,25,Goldfrapp,,Ocean
,26,"Marian Hill",,Down
,27,"Ellie Goulding",,"Still Falling for You"
,28,"Selena Gomez",,"Only You"
,29,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,30,"Young M.A",,OOOUUU
,31,"Alessia Cara",,"Scars to Your Beautiful"
,32,Starley,,"Call on Me (Ryan Riback Remix)"
,33,"Kygo; Selena Gomez",,"It Ain't Me"
,34,Tinashe,,Flame
,35,CupcakKe,,Cumshot
,36,Gorillaz,DRAM,Andromeda
,37,MØ,,"Nights with You"
,38,Rihanna,,"Love on the Brain"
,39,"Missy Elliott",Lamb,"I'm Better"
,40,M.O,"Kent Jones","Not in Love"
,41,Goldfrapp,,"Faux Suede Drifter"
,42,"The Chainsmokers",,Paris
,43,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,44,"Aldous Harding",,"Imagining My Man"
,45,"Prince Royce; Shakira",,"Deja Vu"
,46,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,47,"Zedd; Alessia Cara",,Stay
,48,"Dua Lipa",Miguel,"Lost in Your Light"
,49,"Clean Bandit","Zara Larsson",Symphony
,50,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,51,"Dua Lipa",,"Room For 2"
,52,"Linkin Park","Pusha T; Stormzy","Good Goodbye"
,53,"Linkin Park",Kiiara,Heavy
,54,"Louisa Johnson",,"Best Behaviour"
,55,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,56,Austra,,"I Love You More Than You Love Yourself"
,57,"Tove Lo",,"True Disaster"
,58,"Alessia Cara",,"The Other Side"
,59,Goldfrapp,,Tigerman
,60,"Iggy Azalea",,"Mo Bounce"
