"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,Frozen
,2,"Janet Jackson",,"Together Again"
,3,"Céline Dion",,"My Heart Will Go On"
,4,Fey,,Subidón
,5,Thalía,,"Mujer Latina"
,6,"Spice Girls",,"Spice Up Your Life"
,7,"Mariah Carey","Bone Thugs-n-Harmony",Breakdown
,8,"Namie Amuro",,"Dreaming I was dreaming"
,9,"Kylie Minogue",,"Did It Again"
,10,S.E.S.,,"I'm Your Girl"
,11,"Janet Jackson","Q-Tip; Joni Mitchell","Got 'til It's Gone"
,12,"Mónica Naranjo",,"Empiezo A Recordarte"
,13,Thalía,,"Por Amor"
,14,"Mónica Naranjo",,"Pantera en Libertad"
,15,Rosana,,"Si Tú No Estás"
,16,Duplicate,,"No, No, No Pt. 2 (feat. Wyclef Jean)"
,17,"Mariah Carey",,Butterfly
,18,"Mónica Naranjo",,Desátame
,19,Fey,,"Bajo El Arcoiris"
,20,"Natalie Imbruglia",,Torn
,21,"Mariah Carey",,Honey
,22,"Namie Amuro",,"a walk in the park"
,23,"Lynda Thomas",,Corazón
,24,Fey,,"Las Lágrimas de Mi Almohada"
,25,"Namie Amuro",,"CAN YOU CELEBRATE?"
,26,"Lynda Thomas",,"Un Grito en el Corazón"
,27,"Lynda Thomas",,Dile
,28,Thalía,,"Amor A La Mexicana"
,29,Rosana,,"A Fuego Lento"
,30,"Namie Amuro",,"How to be a Girl"
