"Chart ID",Position,Artist,Featured,"Song Title"
020218-parachutekid,1,Eminem,"Ed Sheeran",River
020218-parachutekid,2,Autotelic,,Mapa
020218-parachutekid,3,"Bruno Mars","Cardi B","Finesse (Remix)"
020218-parachutekid,4,"IV of Spades",,"Where Have You Been, My Disco?"
020218-parachutekid,5,"Marianas Trench",,"Rhythm of Your Heart"
020218-parachutekid,6,"Troye Sivan",,"My My My!"
020218-parachutekid,7,Paramore,,"Fake Happy"
020218-parachutekid,8,"Taylor Swift","Ed Sheeran; Future","End Game"
020218-parachutekid,9,"Fall Out Boy",,"The Last of the Real Ones"
020218-parachutekid,10,"Walk Off The Earth",,Nomad
020218-parachutekid,11,"G-Eazy; Halsey",,"Him & I"
020218-parachutekid,12,"Dua Lipa",,IDGAF
020218-parachutekid,13,"Foster the People",,"Sit Next to Me"
020218-parachutekid,14,Ben&Ben,,"Maybe The Night"
020218-parachutekid,15,"Taylor Swift",,"...Ready For It?"
020218-parachutekid,16,"Troye Sivan",,"The Good Side"
020218-parachutekid,17,"Camila Cabello","Young Thug",Havana
020218-parachutekid,18,"IV of Spades",,"Hey Barbara"
020218-parachutekid,19,"Post Malone","21 Savage",rockstar
020218-parachutekid,20,"Zedd; Maren Morris; Grey",,"The Middle"
020218-parachutekid,21,"Sam Smith",,Pray
020218-parachutekid,22,CupcakKe,,"Duck Duck Goose"
020218-parachutekid,23,"Clean Bandit","Julia Michaels","I Miss You"
020218-parachutekid,24,Brisom,,Siglon
020218-parachutekid,25,"Niall Horan",,"Too Much to Ask"
020218-parachutekid,26,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
020218-parachutekid,27,Khalid,,"Young Dumb & Broke"
020218-parachutekid,28,ZAYN,Sia,"Dusk Till Dawn"
020218-parachutekid,29,"WALK THE MOON",,"One Foot"
020218-parachutekid,30,Lauv,,"I Like Me Better"
