"Chart ID",Position,Artist,Featured,"Song Title"
051108-briry,1,Duffy,,Mercy
051108-briry,2,Paramore,,"Misery Business"
051108-briry,3,"Natasha Bedingfield",,"Pocketful of Sunshine"
051108-briry,4,"Amy Winehouse",,"Tears Dry on Their Own"
051108-briry,5,"Thirty Seconds to Mars",,"A Beautiful Lie"
051108-briry,6,Belinda,,"If We Were"
051108-briry,7,Adele,,"Chasing Pavements"
051108-briry,8,"Mark Ronson","Lily Allen","Oh My God"
051108-briry,9,"Avril Lavigne",,"The Best Damn Thing"
051108-briry,10,"Simple Plan",,"Your Love Is A Lie"
051108-briry,11,"Kelly Clarkson",,"Don't Waste Your Time"
051108-briry,12,"Kylie Minogue",,"In My Arms"
051108-briry,13,Interpol,,"No I In Threesome"
051108-briry,14,Feist,,"I Feel It All"
051108-briry,15,Flyleaf,,Sorrow
051108-briry,16,MIKA,,Lollipop
051108-briry,17,"Leona Lewis",,"Bleeding Love"
051108-briry,18,"Serj Tankian",,"Sky is Over"
051108-briry,19,Seether,,"Rise Above This"
051108-briry,20,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
