"Chart ID",Position,Artist,Featured,"Song Title"
07012023-smazongoto2020,1,"Rema; Selena Gomez",,"Calm Down"
07012023-smazongoto2020,2,"Lil Durk","J. Cole","All My Life"
07012023-smazongoto2020,3,"Taylor Swift",,Karma
07012023-smazongoto2020,4,SZA,,"Kill Bill"
07012023-smazongoto2020,5,"Miley Cyrus",,Flowers
07012023-smazongoto2020,6,"Dua Lipa",,"Dance The Night"
07012023-smazongoto2020,7,Miguel,,"Sure Thing"
07012023-smazongoto2020,8,"The Weeknd; Madonna","Playboi Carti",Popular
07012023-smazongoto2020,9,"The Weeknd",,"Die For You"
07012023-smazongoto2020,10,"Dave; Central Cee",,Sprinter
07012023-smazongoto2020,11,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
07012023-smazongoto2020,12,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
07012023-smazongoto2020,13,"J Hus",Drake,"Who Told You"
07012023-smazongoto2020,14,SZA,,Snooze
07012023-smazongoto2020,15,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
07012023-smazongoto2020,16,Drake,,"Search & Rescue"
07012023-smazongoto2020,17,"Young Thug",Drake,"Oh U Went"
07012023-smazongoto2020,18,"Metro Boomin; A$AP Rocky; Roisee",,"Am I Dreaming"
07012023-smazongoto2020,19,"Taylor Swift",,"Cruel Summer"
07012023-smazongoto2020,20,"Post Malone",,Chemical
07012023-smazongoto2020,21,"Drake; 21 Savage",,"Rich Flex"
07012023-smazongoto2020,22,"Taylor Swift",,Anti-Hero
07012023-smazongoto2020,23,"Morgan Wallen",,"Last Night"
07012023-smazongoto2020,24,Gunna,,fukumean
07012023-smazongoto2020,25,"Young Thug",Drake,"Parade on Cleveland"
07012023-smazongoto2020,26,"Lewis Capaldi",,"Wish You the Best"
07012023-smazongoto2020,27,"Metro Boomin; Swae Lee; NAV","A Boogie Wit da Hoodie",Calling
07012023-smazongoto2020,28,"Luke Combs",,"Fast Car"
07012023-smazongoto2020,29,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
07012023-smazongoto2020,30,"Ice Spice",,"Munch (Feelin' U)"
07012023-smazongoto2020,31,"The Weeknd",Future,"Double Fantasy"
07012023-smazongoto2020,32,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
07012023-smazongoto2020,33,"Doja Cat",,Attention
07012023-smazongoto2020,34,"Stephen Sanchez",,"Until I Found You"
07012023-smazongoto2020,35,"Harry Styles",,"As It Was"
07012023-smazongoto2020,36,"Coi Leray",,Players
07012023-smazongoto2020,37,"Miley Cyrus",,Jaded
07012023-smazongoto2020,38,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
07012023-smazongoto2020,39,"Miley Cyrus",,River
07012023-smazongoto2020,40,"Metro Boomin; Future","Don Toliver","Too Many Nights"
07012023-smazongoto2020,41,"Post Malone",,Mourning
07012023-smazongoto2020,42,"Metro Boomin; Don Toliver; Wizkid","BEAM; Toian","Link Up (Spider-Verse Remix)"
07012023-smazongoto2020,43,"Lizzy McAlpine",,ceilings
07012023-smazongoto2020,44,"Metro Boomin; Swae Lee; Lil Wayne; Offset",,Annihilate
07012023-smazongoto2020,45,"Lil Uzi Vert",,"Just Wanna Rock"
07012023-smazongoto2020,46,"Metro Boomin; Coi Leray",,"Self Love"
07012023-smazongoto2020,47,"Metro Boomin; Future; Lil Uzi Vert",,"All The Way Live"
07012023-smazongoto2020,48,"Ed Sheeran",,"Eyes Closed"
07012023-smazongoto2020,49,"Metro Boomin; Travis Scott; Young Thug",,Trance
07012023-smazongoto2020,50,"Harry Styles",,Satellite
