"Chart ID",Position,Artist,Featured,"Song Title"
03022024,1,"Benson Boone",,"Beautiful Things"
03022024,2,"Tate McRae",,greedy
03022024,3,"Dua Lipa",,Houdini
03022024,4,"Ariana Grande",,"​Yes and?"
03022024,5,"Reneé Rapp; Megan Thee Stallion",,"Not My Fault"
03022024,6,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
03022024,7,"Bruno Mars",,"Just the Way You Are"
03022024,8,"Teddy Swims",,"Lose Control"
03022024,9,"Tate McRae",,exes
03022024,10,"Kevin MacLeod",,"Local Forecast - Elevator"
03022024,11,Tiësto,"Tate McRae",10:35
03022024,12,"Dua Lipa",,"Training Season"
03022024,13,"Lipps Inc.",,Funkytown
03022024,14,Mitski,,"My Love Mine All Mine"
03022024,15,"Noah Kahan",,"Stick Season"
03022024,16,SZA,,"Kill Bill"
03022024,17,"Calvin Harris",Ne-Yo,"Let's Go"
03022024,18,"Olivia Rodrigo",,"get him back!"
03022024,19,"Tory Lanez; Trippie Redd","Yoko Gold","Hurts Me"
03022024,20,"James Bay",,"Let It Go"
03022024,21,"Backstreet Boys",,"Everybody (Backstreet's Back)"
03022024,22,"Doja Cat",,"Paint The Town Red"
03022024,23,"Kate Bush",,"Running Up That Hill (A Deal With God)"
03022024,24,D.H.T.,Edmee,"Listen to Your Heart"
03022024,25,"Megan Thee Stallion",,HISS
03022024,26,"Sabrina Carpenter",,Feather
03022024,27,"Olivia Rodrigo",,"good 4 u"
03022024,28,"Miley Cyrus",,Flowers
03022024,29,"Doja Cat",SZA,"Kiss Me More"
03022024,30,"Dua Lipa",,"Dance The Night"
03022024,31,"Calvin Harris",,"Feel So Close"
03022024,32,"Eddy Grant",,"Electric Avenue"
03022024,33,"Post Malone","Swae Lee",Sunflower
03022024,34,Beyoncé,,"TEXAS HOLD 'EM"
03022024,35,Rihanna,,SOS
03022024,36,"Taylor Swift",,"Cruel Summer"
03022024,37,"Taylor Swift",,cardigan
03022024,38,"Olivia Rodrigo",,"Can't Catch Me Now"
03022024,39,*NSYNC,Nelly,"Girlfriend (The Neptunes Remix)"
03022024,40,"Wyclef Jean",,"Gone Till November"
03022024,41,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
03022024,42,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
03022024,43,"Steve Lacy",,"Bad Habit"
03022024,44,"David Guetta","Bebe Rexha","I’m Good (Blue)"
03022024,45,"The Kinks",,"You Really Got Me"
03022024,46,Drake,"Wizkid; Kyla","One Dance"
03022024,47,Hot,,"Angel in Your Arms"
03022024,48,Sonique,,"It Feels So Good"
03022024,49,"Eric Carmen",,"All By Myself"
03022024,50,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
