"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cage the Elephant",,"Social Cues"
,2,Coldplay,,"Everyday Life"
,3,CHVRCHES,,"Death Stranding"
,4,"The 1975",,"Frail State Of Mind"
,5,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,6,Ozuna,"Swae Lee","Sin Pensar"
,7,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,8,"Winnetka Bowling League",,Kombucha
,9,"White Reaper",,"Might Be Right"
,10,"Judah & The Lion",,"Why Did You Run"
,11,DREAMERS,,"Die Happy"
,12,Coldplay,,Arabesque
,13,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,14,Coldplay,,Orphans
,15,"Cold War Kids",,Complainer
,16,"Bring Me The Horizon",,Ludens
,17,"J Balvin",,Blanco
,18,"TWIN XL",,Good
,19,Coldplay,,"Champion of the World"
,20,"Audien; Echosmith",,"Favorite Sound"
,21,"Post Malone",,Circles
,22,"Billie Eilish",,"everything i wanted"
,23,"KAROL G; Nicki Minaj",,Tusa
,24,"Post Malone",,Allergic
,25,Avicii,"Imagine Dragons","Heart Upon My Sleeve"
,26,Foals,,"The Runner"
,27,"Billie Eilish",,"all the good girls go to hell"
,28,"Of Monsters and Men",,Alligator
,29,Ozuna,,"Hasta Que Salga El Sol"
,30,Coldplay,,Daddy
,31,"Post Malone",,Myself
,32,Coldplay,,"Trouble In Town"
,33,"Lil Nas X",,Panini
,34,"Post Malone","Young Thug",Goodbyes
,35,Badflower,,Heroin
,36,Coldplay,,Church
,37,Madeon,,"All My Friends"
,38,"Of Monsters and Men",,"Wild Roses"
,39,Ozuna,,Fuego
,40,Ozuna,,Nibirú
,41,Ozuna,,Fantasía
,42,Ozuna,"Dalex; Nicky Jam","Reggaeton en Paris"
,43,"Sebastián Yatra","Nejo; Dalmata","Manana No Hay Clase (24/7)"
,44,NF,,Time
,45,"Ali Gatie",,"It's You"
,46,"Lil Nas X",,"Bring U Down"
,47,Avicii,"Chris Martin",Heaven
,48,Avicii,"Joe Janiak","Bad Reputation"
,49,Skrillex,BEAM,"Mumbai Power"
,50,"Lewis Capaldi",,"Someone You Loved"
