"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,2,"Anderson .Paak","Nate Dogg","What Can We Do?"
,3,"Five Finger Death Punch","Kenny Wayne Shepherd; Brantley Gilbert; Brian May","Blue On Black"
,4,"Jonas Brothers",,Cool
,5,"The Lumineers",,Gloria
,6,"Brooks & Dunn; Kacey Musgraves",,"Neon Moon"
,7,"Billie Eilish",,"bad guy"
,8,Marshmello,CHVRCHES,"Here With Me"
,9,"Jonas Brothers",,Sucker
,10,"Blake Shelton",,"God's Country"
,11,"Thomas Rhett",,"Look What God Gave Her"
,12,"Anderson .Paak","André 3000","Come Home"
,13,"Billie Eilish",,"bury a friend"
,14,"Ava Max",,"Sweet but Psycho"
,15,Midland,,"Mr. Lonely"
,16,"Maren Morris",,GIRL
,17,"Cardi B; Bruno Mars",,"Please Me"
,18,"Maren Morris","Brothers Osborne","All My Favorite People"
,19,LSD,,"No New Friends"
,20,"Dan + Shay",,"All to Myself"
,21,"Old Dominion",,"Make It Sweet"
,22,"Ava Max",,"So Am I"
,23,"Kane Brown",,"Good as You"
,24,"Ariana Grande",,"7 rings"
,25,Lizzo,"Missy Elliott",Tempo
,26,Lizzo,,Juice
,27,"Michael Ray",,"One That Got Away"
,28,"Anderson .Paak","Smokey Robinson","Make It Better"
,29,"Post Malone",,Wow.
,30,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,31,"Alejandro Sanz; Camila Cabello",,"Mi Persona Favorita"
,32,"Chase Rice",,"Eyes On You"
,33,Ciara,,"Thinkin Bout You"
,34,"Khalid; Disclosure",,Talk
,35,"Brooks & Dunn",,"My Maria"
,36,"George Strait",,"Every Little Honky Tonk Bar"
,37,Avicii,"Aloe Blacc",SOS
,38,"Ally Brooke",Tyga,"Low Key"
,39,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,40,"Anderson .Paak",Brandy,"Jet Black"
,41,SHAED,ZAYN,Trampoline
,42,Khalid,,Better
,43,"Anderson .Paak",,"Winners Circle"
,44,"Sam Smith; Normani",,"Dancing with a Stranger"
,45,"Vampire Weekend",,"Harmony Hall"
,46,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,47,"Ariana Grande; Victoria Monét",,MONOPOLY
,48,"Kane Brown","Becky G","Lost in the Middle of Nowhere (Spanish Remix)"
,49,P!nk,,Hustle
,50,FLETCHER,,Undrunk
,51,"Tones and I",,"Johnny Run Away"
,52,"The Struts",,"In Love With A Camera"
,53,P!nk,,"Walk Me Home"
,54,"Bhad Bhabie","Kodak Black",Bestie
,55,"Lennon Stella",,"BITCH (takes one to know one)"
,56,"Cosmo Sheldrake",,"Come Along"
,57,"Gabby Barrett",,"I Hope"
,58,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,59,"Dierks Bentley","Brothers Osborne","Burning Man"
,60,"Vampire Weekend",,"This Life"
