"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Lo",,"True Disaster"
,2,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,3,"Zara Larsson",,"I Would Like"
,4,"Clean Bandit","Zara Larsson",Symphony
,5,"Dua Lipa",,"Be the One"
,6,"Tove Lo",,"Cool Girl"
,7,"Katy Perry","Skip Marley","Chained to the Rhythm"
,8,"Zara Larsson; MNEK",,"Never Forget You"
,9,"Zara Larsson",,"One Mississippi"
,10,"Calvin Harris","Frank Ocean; Migos",Slide
,11,"Katy Perry",,"Walking on Air"
,12,"Lady Gaga",,"Dancin' in Circles"
,13,"Little Mix",,"No More Sad Songs"
,14,"Ariana Grande",,Greedy
,15,"Tove Lo","Wiz Khalifa",Influence
,16,"Zara Larsson",,"Ain't My Fault"
,17,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,18,Lorde,,"Green Light"
,19,"Lana Del Rey",,Love
,20,Beyoncé,,"End of Time"
