"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"Level of Concern"
,2,"The Weeknd",,"Blinding Lights"
,3,"Doja Cat",,"Say So"
,4,PUBLIC,,"Make You Mine"
,5,BENEE,"Gus Dapperton",Supalonely
,6,"Post Malone",,Circles
,7,"Alec Benjamin",,"The Book of You & I"
,8,Powfu,beabadoobee,"death bed (coffee for your head)"
,9,"Dua Lipa",,"Don't Start Now"
,10,"Harry Styles",,"Adore You"
,11,"Trevor Daniel",,Falling
,12,blackbear,,"me & ur ghost"
,13,"Megan Thee Stallion",,Savage
,14,"Ali Gatie",,"It's You"
,15,Drake,,"Toosie Slide"
,16,"Ed Sheeran; Travis Scott",,Antisocial
,17,Joji,,Run
,18,"Alec Benjamin",,"Mind Is a Prison"
,19,"JP Saxe","Julia Michaels","If the World Was Ending"
,20,"Blake Shelton","Gwen Stefani","Nobody But You"
,21,"SAINt JHN",,"Roses (Imanbek Remix)"
,22,Drake,"Playboi Carti","Pain 1993"
,23,LANY,,13
,24,DripReport,,Skechers
,25,Surfaces,,"Sunday's Best"
,26,"Camila Cabello",DaBaby,"My Oh My"
,27,"Morgan Wallen",,"Chasin' You"
,28,blackbear,,"hot girl bummer"
,29,DaBaby,"Roddy Ricch",ROCKSTAR
,30,"Lil Mosey",,"Blueberry Faygo"
,31,"Roddy Ricch",,"The Box"
,32,Future,Drake,"Life Is Good"
,33,"Doja Cat",,"Boss Bitch"
,34,Drake,Giveon,"Chicago Freestyle"
,35,"Lewis Capaldi",,"Someone You Loved"
,36,"Ariana Grande; Justin Bieber",,"Stuck with U"
,37,Eminem,"Juice WRLD",Godzilla
,38,"The Weeknd",,Heartless
,39,"Arizona Zervas",,ROXANNE
,40,"Justin Bieber",Quavo,Intentions
,41,"Doja Cat; Tyga",,Juicy
,42,"Gabby Barrett",,"I Hope"
,43,"Ingrid Andress",,"More Hearts Than Mine"
,44,DaBaby,,"FIND MY WAY"
,45,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,46,"Travis Scott",,"HIGHEST IN THE ROOM"
,47,6ix9ine,,GOOBA
,48,"Luke Combs","Eric Church","Does to Me"
,49,"Wiz Khalifa","Ty Dolla $ign","Something New"
,50,"Future; Drake; Young Thug",,D4L
