"Chart ID",Position,Artist,Featured,"Song Title"
06192009-balce,1,"Selena Gomez & The Scene",,"Tell Me Something I Don't Know"
06192009-balce,2,"Black Eyed Peas",,"I Gotta Feeling"
06192009-balce,3,"Lady Gaga",,Paparazzi
06192009-balce,4,Beyoncé,,"Sweet Dreams"
06192009-balce,5,"Taylor Swift",,"You Belong With Me (Taylor's Version)"
06192009-balce,6,"Katy Perry",,"Waking Up in Vegas"
06192009-balce,7,Paramore,,"Misery Business"
06192009-balce,8,P!nk,,"Bad Influence"
06192009-balce,9,"Avril Lavigne",,Alone
06192009-balce,10,"Ashley Tisdale",,"It's Alright, It's OK"
06192009-balce,11,"Lady Gaga",,LoveGame
06192009-balce,12,"Naturi Naughton",,Fame
06192009-balce,13,"Britney Spears",,Radar
06192009-balce,14,"Lady Gaga",,"Beautiful, Dirty, Rich"
06192009-balce,15,"Britney Spears",,"If U Seek Amy"
06192009-balce,16,"Kelly Clarkson",,"I Do Not Hook Up"
06192009-balce,17,"Black Eyed Peas",,"Boom Boom Pow"
06192009-balce,18,Paramore,,Decode
06192009-balce,19,"Linkin Park",,"New Divide"
06192009-balce,20,"Lady Gaga",,Fashion
06192009-balce,21,Paramore,,Hallelujah
06192009-balce,22,"The Pussycat Dolls",,"Hush Hush"
06192009-balce,23,"Britney Spears",,Circus
06192009-balce,24,Paramore,,Pressure
06192009-balce,25,"Katy Perry",,"Ur So Gay"
06192009-balce,26,"Kelly Clarkson",,"My Life Would Suck Without You"
06192009-balce,27,Beyoncé,,Diva
06192009-balce,28,"David Guetta","Kelly Rowland","When Love Takes Over"
06192009-balce,29,"Flo Rida",Kesha,"Right Round"
06192009-balce,30,Beyoncé,,Halo
06192009-balce,31,"Taylor Swift",,"White Horse (Taylor's Version)"
06192009-balce,32,"Lady A",,"Need You Now"
06192009-balce,33,"Katy Perry",,"Thinking of You"
06192009-balce,34,"Britney Spears",,"Shattered Glass"
06192009-balce,35,Agnes,,"On and On"
06192009-balce,36,"Katy Perry",,"Hot n Cold"
06192009-balce,37,"Miley Cyrus",,"Fly on the Wall"
06192009-balce,38,P!nk,,"Please Don't Leave Me"
06192009-balce,39,"Alicia Keys",,"Doesn't Mean Anything"
06192009-balce,40,"Lily Allen",,22
06192009-balce,41,"Lily Allen",,"Not Fair"
06192009-balce,42,JAY-Z,"Alicia Keys","Empire State of Mind"
06192009-balce,43,Noemi,,Briciole
06192009-balce,44,"Lene Marlin",,"Here We Are"
06192009-balce,45,Noemi,"Fiorella Mannoia","L'amore si odia"
06192009-balce,46,"A.R. Rahman; The Pussycat Dolls","Nicole Scherzinger","Jai Ho! (You Are My Destiny)"
06192009-balce,47,"Amy Macdonald",,"Poison Prince"
06192009-balce,48,P!nk,,"So What"
06192009-balce,49,"Alessandra Amoroso",,Immobile
06192009-balce,50,"Alessandra Amoroso",,Stupida
