"Chart ID",Position,Artist,Featured,"Song Title"
,1,ATEEZ,,INCEPTION
,2,"CHUNG HA",,"Roller Coaster"
,3,ATEEZ,,Utopia
,4,"Red Velvet",,"In My Dreams"
,5,NAYEON,,POP!
,6,Wallice,,Funeral
,7,WOODZ,,"I hate you"
,8,LOONA,,"Flip That"
,9,"Red Velvet",,BAMBOLEO
,10,"TOMORROW X TOGETHER",,"Opening Sequence"
,11,VICTON,,"Stupid O'clock"
,12,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,13,OnlyOneOf,,libidO
,14,IVE,,"LOVE DIVE"
,15,"Red Velvet",,WILDSIDE
,16,"TOMORROW X TOGETHER",,"Lonely boy (The tattoo on my ring finger)"
,17,"NCT 127",,"Sun & Moon"
,18,"Red Velvet",,"Feel My Rhythm"
,19,TWICE,,"What Is Love?"
,20,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
