"Chart ID",Position,Artist,Featured,"Song Title"
052486-nd,1,"Diana Ross",,"Chain Reaction"
052486-nd,2,"George Michael",,"A Different Corner"
052486-nd,3,"Prince; The Revolution",,Kiss
052486-nd,4,Starship,,Sara
052486-nd,5,"Whitney Houston",,"How Will I Know"
052486-nd,6,"Pet Shop Boys",,"West End Girls"
052486-nd,7,"Billy Ocean",,"When the Going Gets Tough, the Tough Get Going"
052486-nd,8,INXS,,"Kiss the Dirt (Falling Down the Mountain)"
052486-nd,9,Madonna,,"Live to Tell"
052486-nd,10,"Mike & The Mechanics",,"Silent Running (On Dangerous Ground)"
052486-nd,11,"Mr. Mister",,Kyrie
052486-nd,12,"The Bangles",,"Manic Monday"
052486-nd,13,Sting,,Russians
052486-nd,14,"Cliff Richard; The Young Ones",,"Living Doll"
052486-nd,15,"The Damned",,Eloise
052486-nd,16,Eurogliders,,Absolutely
052486-nd,17,"Martin Plaza",,"Concrete and Clay"
052486-nd,18,Icehouse,,"Baby You're So Strange"
052486-nd,19,"Miami Sound Machine",,Conga
052486-nd,20,"Mr. Mister",,"Broken Wings"
052486-nd,21,"Robert Palmer",,"Addicted to Love"
052486-nd,22,"Van Halen",,"Why Can't This Be Love"
052486-nd,23,Falco,,"Rock Me Amadeus"
052486-nd,24,"Fine Young Cannibals",,"Suspicious Minds"
052486-nd,25,"David Bowie",,"Absolute Beginners"
052486-nd,26,"Wall of Voodoo",,"Far Side of Crazy"
052486-nd,27,"The Rolling Stones",,"Harlem Shuffle"
052486-nd,28,"Bronski Beat",,"Hit That Perfect Beat"
052486-nd,29,"Howard Jones",,"No One Is to Blame"
052486-nd,30,"Charlie Sexton",,"Beat's So Lonely"
052486-nd,31,"John Cougar Mellencamp",,"R.O.C.K. in the U.S.A."
052486-nd,32,"Clarence Clemons; Jackson Browne",,"You're a Friend of Mine"
052486-nd,33,Heart,,"These Dreams"
052486-nd,34,"Dionne Warwick","Elton John; Gladys Knight; Stevie Wonder","That's What Friends Are For"
052486-nd,35,"Suzanne Vega",,"Marlene On The Wall"
052486-nd,36,"The Triffids",,"Wide Open Road"
052486-nd,37,"Culture Club",,"Move Away"
052486-nd,38,"Feargal Sharkey",,"You Little Thief"
052486-nd,39,"Stevie Nicks",,"Talk to Me"
052486-nd,40,"Boom Crash Opera",,"Great Wall"
052486-nd,41,"Mint Juleps",,"Only Love Can Break Your Heart"
052486-nd,42,"John Taylor",,"I Do What I Do (Theme from ""9 1/2 Weeks"")"
052486-nd,43,Icehouse,,"No Promises"
052486-nd,44,Survivor,,"Burning Heart (Rocky IV)"
052486-nd,45,Queen,,"A Kind of Magic"
052486-nd,46,"Dire Straits",,"Walk of Life"
052486-nd,47,"Phil Collins",,"Long Long Way To Go"
052486-nd,48,"Viola Wills",,"Dare To Dream"
052486-nd,49,"Dire Straits",,"Your Latest Trick"
052486-nd,50,"David Foster",,"Love Theme from ""St. Elmo's Fire"" (Instrumental)"
