"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lanterns on the Lake",,"Through The Cellar Door"
,2,"Owl John",,"Los Angeles, Be Kind"
,3,"Billie Eilish",,"bury a friend"
,4,"Taylor Swift",,"my tears ricochet"
,5,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,6,ODESZA,Zyra,"Say My Name"
,7,M83,,"By The Kiss"
,8,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","Fuckin' Problems"
,9,"Taylor Swift",,"All Too Well (Taylor's Version)"
,10,Phosphorescent,,"Song For Zula"
,11,"Glass Animals",,"Life Itself"
,12,Stars,,"One More Night (Your Ex-Lover Remains Dead)"
,13,"Dead Posey",,"Don't Stop The Devil"
,14,"Alpha Rev",,"New Morning"
,15,Lorde,,Supercut
,16,"Sharon Van Etten",,"Serpents (Basement)"
,17,"Mac Miller",,"Frick Park Market"
,18,OneRepublic,,"Say (All I Need)"
,19,"Mac Miller",,"Good News"
,20,"Linkin Park",,"Shadow of the Day"
,21,"Wolf Alice",,"Don't Delete the Kisses"
,22,"Ed Sheeran; Chris Stapleton; Bruno Mars",,BLOW
,23,Lorde,,"Tennis Court"
,24,"Dierks Bentley; S. Carey",,"Hold The Light"
,25,Jessarae,,"Milk & Honey"
,26,"Kings of Leon",,"Use Somebody"
,27,"Linkin Park",,Numb
,28,Derivakat,,REVIVED
,29,"Son Lux",,"Lost It To Trying"
,30,"Kendrick Lamar",Zacari,LOVE.
,31,"Jack Harlow",,"Nail Tech"
,32,Vagabon,,"Every Woman"
,33,"Mumford & Sons",,"After the Storm"
,34,"Miya Folick",,Thingamajig
,35,"Bear McCreary","Serj Tankian",Godzilla
,36,"Of Monsters and Men",,"Mountain Sound"
,37,"Florence + the Machine",,"Cosmic Love"
,38,"Capital Cities",,"Safe and Sound"
,39,"Japanese Breakfast",,"Everybody Wants to Love You"
,40,"Em Beihold",,"Numb Little Bug"
