"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,2,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,3,"Polo G",,RAPSTAR
,4,"Joel Corry; RAYE; David Guetta",,BED
,5,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,6,"A1 x J1",,"Latest Trends"
,7,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,8,Tiësto,,"The Business"
,9,"Tom Grennan",,"Little Bit of Love"
,10,"Olivia Rodrigo",,"drivers license"
,11,Dave,,Titanium
,12,"Doja Cat",SZA,"Kiss Me More"
,13,"Dua Lipa",DaBaby,Levitating
,14,"Tion Wayne; Russ Millions","ArrDee; E1; ZT; Bugzy Malone; Buni; Fivio Foreign; Darkoo","Body (Remix)"
,15,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
,16,"ATB; Topic; A7S",,"Your Love (9PM)"
,17,"Lil Tjay",6LACK,"Calling My Phone"
,18,"Masked Wolf",,"Astronaut In The Ocean"
,19,"The Kid LAROI",,"WITHOUT YOU"
,20,"D-Block Europe; RAYE",,"Ferrari Horses"
