"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Loren Allred",,"Never Enough"
,2,"The Chainsmokers",,"Sick Boy"
,3,"Virginia To Vegas",,"Lights Out"
,4,Bazzi,,Why
,5,"Virginia To Vegas",,Selfish
,6,"Bruno Mars","Cardi B","Finesse (Remix)"
,7,"Taylor Swift",,"Don't Blame Me"
,8,"Dua Lipa",,IDGAF
,9,"Taylor Swift",,"I Did Something Bad"
,10,"WALK THE MOON",,"One Foot"
,11,"Zedd; Maren Morris; Grey",,"The Middle"
,12,"Matisse & Sadko","Hanne Mjøen","Into You"
,13,BLACKPINK,,"SO HOT (THEBLACKLABEL REMIX)"
,14,"John K",,Wrong
,15,"Virginia To Vegas",,Emotions
,16,"Cheat Codes","Fetty Wap; CVBZ","Feels Great"
,17,bülow,,"Not A Love Song"
,18,"Red Velvet",,Peek-A-Boo
,19,"Kendrick Lamar; SZA",,"All the Stars"
,20,Bazzi,,Mine
,21,"John K",,"OT (Evan Gartner Remix)"
,22,"Zac Efron; Zendaya",,"Rewrite The Stars"
,23,"Kiana Ledé",,Fairplay
,24,"Josie Dunne",,"Old School"
,25,"Space Primates; GoldFord",,"My Life"
,26,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,27,"Betty Who",,"Ignore Me"
,28,"Dua Lipa",,"New Rules"
,29,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
,30,"Andreas Moss",,"Stuck In My Feelings"
,31,BoTalks,"Sarah Hyland","Know U Anymore"
,32,Sia,,Helium
,33,"Alex Midi",,Send
,34,"Melanie Martinez",,Piggyback
,35,Bazzi,,"Got Friends?"
,36,"SZA; Calvin Harris",,"The Weekend (Funk Wav Remix)"
,37,"blackbear; FRND",,anxiety
,38,"G-Eazy; Halsey",,"Him & I"
,39,"Emily Vaughn",Yuppycult,"Over That"
,40,"Emily Vaughn",,Priority
