"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Block B",,HER
,2,HyunA,,Red
,3,JYJ,,"Back Seat"
,4,GOT7,,A
,5,Beenzino,,"How Do I Look?"
,6,INFINITE,,Back
,7,BEAST,,"Good Luck"
,8,INFINITE,,"Last Romeo"
,9,TAEYANG,,"Eyes, Nose, Lips"
,10,Henry,,Fantastic
,11,EXO,,Overdose
,12,Jun.K,,"NO LOVE"
,13,ZE:A,,Breathe
,14,"Lee Junho",,Feel
,15,"Parc Jae Jung",Beenzino,"Ice Ice Baby"
,16,Crush,Gaeko,"Hug Me"
,17,C-CLOWN,,"나랑만나 (Let's Love)"
,18,SHINee,,"Lucky Star"
,19,TAEYANG,,1AM
,20,"Joe Rhee",,Already
