"Chart ID",Position,Artist,Featured,"Song Title"
050521-jaytak,1,"Olivia Rodrigo",,"drivers license"
050521-jaytak,2,FINNEAS,,"American Cliché"
050521-jaytak,3,Pentatonix,,"Coffee in Bed"
050521-jaytak,4,"Ashe; FINNEAS",,"Till Forever Falls Apart"
050521-jaytak,5,"Jamie Miller",,"Hold You 'Til We're Old"
050521-jaytak,6,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
050521-jaytak,7,"Ryan Hurd; Maren Morris",,"Chasing After You"
050521-jaytak,8,SZA,,"Good Days"
050521-jaytak,9,"Sam Fischer; Demi Lovato",,"What Other People Say"
050521-jaytak,10,"K. Michelle",,Silhouettes
050521-jaytak,11,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
050521-jaytak,12,"Clean Bandit","iann dior",Higher
050521-jaytak,13,"Julia Michaels",,"All Your Exes"
050521-jaytak,14,"Nick Jonas",,"This Is Heaven"
050521-jaytak,15,"K. Michelle",,"Get in My Bed"
050521-jaytak,16,Daya,,"Bad Girl"
050521-jaytak,17,Kygo,"James Gillespie","Gone Are the Days"
050521-jaytak,18,"Sam Fischer",,"For Now"
050521-jaytak,19,"Ben Platt",,Imagine
050521-jaytak,20,"Ed Sheeran",,Afterglow
050521-jaytak,21,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
050521-jaytak,22,"Hunter Hayes",,"The One That Got Away"
050521-jaytak,23,"Olivia Rodrigo",,"deja vu"
050521-jaytak,24,"Demi Lovato",,"Dancing with the Devil"
050521-jaytak,25,"Sasha Alex Sloan","Sam Hunt","when was it over?"
050521-jaytak,26,FINNEAS,,"Can't Wait to be Dead"
050521-jaytak,27,"Dua Lipa",,Levitating
050521-jaytak,28,"Alicia Keys; Brandi Carlile",,"A Beautiful Noise"
050521-jaytak,29,"Jesse McCartney",,Yours
050521-jaytak,30,H.E.R.,,"Hold On"
