"Chart ID",Position,Artist,Featured,"Song Title"
,1,Queen,,"Tear It Up"
,2,Wham!,,Freedom
,3,"Freddie Mercury",,"Love Kills"
,7,Queen,,"Hammer To Fall"
,11,Wham!,,"Everything She Wants"
,12,Queen,,"Thank God It's Christmas"
,17,"David Bowie",,"Blue Jean"
,27,"David Bowie; Tina Turner",,Tonight
,28,"George Michael",,"Careless Whisper"
,30,"Roger Taylor",,"Strange Frontier"
,38,"Anna Vissi",,"Kai Eho Tosa Na Thimame"
,39,"Roger Taylor",,"Man on Fire"
,43,Queen,,"It's A Hard Life"
,44,"Paul McCartney",,"Wonderful Christmastime"
,50,Queen,,"Is This the World We Created...?"
