"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey","Bone Thugs-n-Harmony",Breakdown
,2,"Céline Dion",,"My Heart Will Go On"
,3,"Janet Jackson",,"Together Again"
,4,"Mariah Carey",,"The Roof"
,5,"Shania Twain",,"You're Still The One"
,6,"Mariah Carey",,Butterfly
,7,"Sarah McLachlan",,"Building a Mystery"
,8,"Destiny's Child",,"No No No"
,9,"Mariah Carey",,Honey
,10,"Destiny's Child",,Illusion
,11,"Destiny's Child",,"With Me"
,12,*NSYNC,,"I Want You Back"
,13,USHER,,"Nice & Slow"
,14,Aqua,,"Lollipop (Candyman)"
,15,"Barbra Streisand; Céline Dion",,"Tell Him"
,16,"Elton John",,"Something About the Way You Look Tonight/Candle in the Wind 1997"
,17,"Missy Elliott","Da Brat","Sock It 2 Me"
,18,"Alanis Morissette",,"Head Over Feet"
,19,Madonna,,Frozen
,20,"Shania Twain",,"Love Gets Me Every Time"
