"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Arlo Parks",,Hope
,2,"Lucy Dacus",,Brando
,3,"St. Vincent",,Down
,4,Bastille,,"Distorted Light Beam"
,5,"Olivia Rodrigo",,brutal
,6,"Milky Chance",,Colorado
,7,Lorde,,"Solar Power"
,8,"Gang of Youths",,"the angel of 8th ave."
,9,"Durand Jones & The Indications; Aaron Frazer",,Witchoo
,10,SAULT,,"London Gangs"
,11,"Twenty One Pilots",,Saturday
,12,"Surf Curse",,Freaks
,13,Dayglow,,"Can I Call You Tonight?"
,14,"Courtney Barnett",,"Rae Street"
,15,"The Marías",,Hush
,16,"Jade Bird",,Headstart
,17,SEB,,seaside_demo
,18,"The Record Company",,"How High"
,19,"Big Red Machine","Taylor Swift",Renegade
,20,Bleachers,,"Stop Making This Hurt"
,21,"Billie Eilish",,NDA
,22,"Lord Huron",,"Mine Forever"
,23,"Wet Leg",,"Chaise Longue"
,24,Aurora,,"Cure For Me"
,25,"Vance Joy",,"Missing Piece"
,26,"Cold War Kids",,"What You Say"
,27,Shungudzo,,"it's a good day (to fight the system)"
,28,Weezer,,"I Need Some Of That"
,29,Ozomatli,"B-Real; Gaby Moreno","Mi Destino"
,30,Tycho,"Benjamin Gibbard","Only Love"
