"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"Let Me Love You Like A Woman"
,2,"London Grammar",,"Californian Soil"
,3,"Demi Lovato",,"Commander in Chief"
,4,"Miley Cyrus",,"Midnight Sky"
,5,"David Guetta; Sia",,"Let's Love"
,6,"Becky Hill",,Space
,7,"Evie Irie",,"Little More Love"
,8,"Shawn Mendes",,Wonder
,9,"Tate McRae",,"you broke me first"
,10,Birdy,,"Open Your Heart"
,11,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,12,"Dermot Kennedy",,Giants
,13,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,14,"Justin Bieber",,"Lonely [DUPLICATE]"
,15,"Tate McRae; Ali Gatie",,"lie to me"
,16,"Alicia Keys",,"Love Looks Better"
,17,Foxes,,"Friends in the Corner"
,18,"Demi Lovato",,"Still Have Me"
,19,Birdy,,"Island Lights"
,20,JoJo,,"The Change"
,21,Birdy,,"If This Is It Now"
,22,"Matt Maeson","Lana Del Rey",Hallucinogenics
,23,OneRepublic,,"Wild Life"
,24,BLACKPINK,,"Lovesick Girls"
,25,"Ella Henderson; Roger Sanchez",,"Dream On Me"
,26,"Lauv & Conan Gray",,Fake
,27,24kGoldn,"iann dior",Mood
,28,"London Grammar",,"Baby It's You"
,29,"Loren Allred",,"Never Enough"
,30,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,31,"Taylor Swift",,cardigan
,32,"Little Mix",,Happiness
,33,"Donna Summer",,"Hot Stuff"
,34,"The Weeknd",,"Blinding Lights"
,35,"Dua Lipa",,Physical
,36,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,37,"Zac Efron; Zendaya",,"Rewrite The Stars"
,38,"Hugh Jackman; The Greatest Showman Ensemble",,"From Now On"
,39,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,40,"Sigala; James Arthur",,"Lasting Lover"
