"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jamie Paige","Kasane Teto","Machine Love"
,2,Noz.,"Kagamine Rin",Hedgehog
,3,"Yuta Imai; Kobaryo",,"GET FREE"
,4,Utsu-P,"Kasane Teto",P-PANDA
,5,Getty,,"Bright Light"
,6,underscores,,"Cops and robbers"
,7,ippo.tsk,"Kasane Teto","Sunny Day Tomorrow"
,8,Caramell,,"Spelar Ingen Roll"
,9,TOKOTOKO,"Kagamine Rin","Maigo Life"
,10,"Eve (Utaite)","Hatsune Miku","Glorious Day"
,11,Kobaryo,"Matatabi Sound System; DJ NECOJITA; Shinonome Interface; blaxervant",HARD-COREMATA
,12,"Kobaryo; HyuN",,"Dual Doom Deathmatch"
,13,"The Smiths",,"This Charming Man"
,14,WHOKILLEDXIX,,"Like That"
,15,Paramore,,"Brick By Boring Brick"
,16,"DJ Genki",Yukacco,Constellation
,17,Blixemi,,"And He Runs"
,18,Hozier,,"Too Sweet"
,19,"Michael Schenker Group",,"Armed and Ready"
,20,"Chibanyan; Giga-P","Kagamine Len; Zundamon","Nobosemon HERO"
,21,"Luke Bryan",,"Country Girl (Shake It for Me)"
,22,"Jean Dawson",,"SICK OF IT*"
,23,t+pazolite,,"Calm & Passionate"
,24,SAWTONE,"Hatsune Miku","M@GICAL CURE! LOVE SHOT!"
,25,underscores,,"Old money bitch"
,26,balloon,"v flower",Charles
,27,Caramell,,Caramelldansen
,28,Poppy,,"I Disagree"
,29,"Zella Day",,"Man on the Moon"
,30,"Billy Idol",,"White Wedding, Pt. 1"
