"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The 1975",,"Somebody Else"
,2,Echosmith,,"Over My Head"
,3,"Ava Max",,"So Am I"
,4,"Post Malone",,Circles
,5,"Doja Cat",,"Say So"
,6,"Zedd; Maren Morris; Grey",,"The Middle"
,7,"WALK THE MOON",,Timebomb
,8,"JT Roach",,"Wasted Roses"
,9,"Lennon Stella",,Bad
,10,mxmtoon,,"prom dress"
,11,Paramore,,"Hard Times"
,12,Lauv,,"I Like Me Better"
,13,"Ashley Tisdale",,"Voices in My Head"
,14,"Whitney Woerz",,"Love Me Not"
,15,"Fly By Midnight",,Vibe
,16,"Alexander Stewart",,"Best Damn Thing"
,17,Grouplove,,"Tongue Tied"
,18,"Post Malone; Swae Lee",,Sunflower
,19,"The Neighbourhood",,"Sweater Weather"
,20,"Maisie Peters",,"Worst of You"
