"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,2,"The Weeknd",,"Blinding Lights"
,3,"Dua Lipa",,"Break My Heart"
,4,BENEE,"Gus Dapperton",Supalonely
,5,KSI,"Swarmz; Tion Wayne",Houdini
,6,"Doja Cat",,"Say So"
,7,"The Weeknd",,"After Hours"
,8,"The 1975",,"If You're Too Shy (Let Me Know)"
,9,"AJ Tracey",MoStack,"Dinner Guest"
,10,Drake,,"Toosie Slide"
,11,"Dua Lipa",,Physical
,12,"Dua Lipa",,"Don't Start Now"
,13,"Martin Solveig; Roy Woods",,"Juliet & Romeo"
,14,"Regard; RAYE",,Secrets
,15,"Lil Uzi Vert",,P2
,16,"Twenty One Pilots",,"Level of Concern"
,17,"Doja Cat","Gucci Mane","Like That"
,18,Drake,Giveon,"Chicago Freestyle"
,19,"Billie Eilish",,"bad guy"
,20,"Pop Smoke",,Dior
,21,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,22,"Nathan Dawe","Jaykae; Malika",Flowers
,23,Drake,"Playboi Carti","Pain 1993"
,24,Drake,,Nonstop
,25,"SAINt JHN",,"Roses (Imanbek Remix)"
,26,Loona,,"Vamos A La Playa"
,27,"Joel Corry",,Lonely
,28,Future,Drake,"Life Is Good"
,29,DaBaby,,"FIND MY WAY"
,30,Eminem,"Juice WRLD",Godzilla
,31,KSI,"Lil Pump; Smokepurpp",Poppin
,32,KSI,"Trippie Redd","Wake Up Call"
,33,"Beth Porch",,"You Taught Me What Love Is (Britain’s Got Talent Live Recording)"
,34,"The Weeknd",,"In Your Eyes"
,35,"Little Mix",,"Break Up Song"
,36,ZieZie,Aitch,"French Kisses"
,37,"Dua Lipa",,"Love Again"
,38,Mabel,,Boyfriend
,39,"SAINt JHN",,Roses
,40,Endor,,"Pump It Up"
