"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5","Cardi B","Girls Like You"
,2,"Shawn Mendes",,Nervous
,3,"The Carters",,APESHIT
,4,"Sam Smith",,"Baby, You Make Me Crazy"
,5,SZA,,"Garden (Say It Like Dat)"
,6,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,7,"Martin Garrix",Khalid,Ocean
,8,"Alessia Cara",,"Growing Pains"
,9,"Noah Kahan; Julia Michaels",,"Hurt Somebody"
,10,Mario,,Drowning
,11,"benny blanco; Halsey; Khalid",,Eastside
,12,"Clean Bandit","Demi Lovato",Solo
,13,"Jonas Blue","Jack & Jack",Rise
,14,"Charlie Puth",,"The Way I Am"
,15,"Ariana Grande",,"God is a woman"
,16,Loote,,"Your Side Of The Bed"
,17,"Ella Mai",,Trip
,18,"Zedd; Elley Duhé",,"Happy Now"
,19,"Shawn Mendes",,"In My Blood"
,20,Anne-Marie,,2002
,21,Bazzi,"Camila Cabello",Beautiful
,22,"Nicki Minaj","Ariana Grande",Bed
,23,"Calvin Harris; Sam Smith",,Promises
,24,"Marshmello; Bastille",,Happier
,25,"Ariana Grande",,"no tears left to cry"
,26,"Years & Years",,"If You're Over Me"
,27,"Panic! At The Disco",,"High Hopes"
,28,"Mary J. Blige",,"Only Love"
,29,"Janelle Monáe",,"I Like That"
,30,"Ella Mai",,"Boo'd Up"
