"Chart ID",Position,Artist,Featured,"Song Title"
100-lucaszezngm,1,"Meghan Trainor",,"Lips Are Movin"
100-lucaszezngm,12,"Olly Murs","Travie McCoy","Wrapped Up"
100-lucaszezngm,13,"Meghan Trainor",,"All About That Bass"
100-lucaszezngm,33,"Ariana Grande; The Weeknd",,"Love Me Harder"
100-lucaszezngm,34,"Austin Mahone",Pitbull,"Mmm Yeah"
100-lucaszezngm,45,USHER,,"Good Kisser"
100-lucaszezngm,46,"Jessie J","2 Chainz","Burnin' Up"
100-lucaszezngm,47,"Ariana Grande","Cashmere Cat","Be My Baby"
100-lucaszezngm,58,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
100-lucaszezngm,59,"Maroon 5",,Animals
100-lucaszezngm,60,"La Roux",,"Kiss and Not Tell"
100-lucaszezngm,61,"Ed Sheeran",,Don't
100-lucaszezngm,62,"Taylor Swift",,"Shake It Off"
100-lucaszezngm,77,"Taylor Swift",,"Blank Space"
100-lucaszezngm,79,MARINA,,Froot
100-lucaszezngm,81,"Sam Smith",,"I'm Not the Only One"
100-lucaszezngm,83,"Sam Smith",,"Stay with Me"
100-lucaszezngm,85,"Charli XCX",,"Break the Rules"
100-lucaszezngm,87,"She & Him",,"Stay Awhile"
100-lucaszezngm,89,"Ariana Grande",,"Santa Tell Me"
100-lucaszezngm,91,"Kelly Clarkson",,Breakaway
100-lucaszezngm,93,"Naughty Boy","Sam Smith","La La La"
100-lucaszezngm,95,Hozier,,"Take Me to Church"
100-lucaszezngm,97,OneRepublic,,"I Lived"
100-lucaszezngm,99,"Ariana Grande",,"Last Christmas"
100-lucaszezngm,100,Cheryl,"Tinie Tempah","Crazy Stupid Love"
