"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MARUV; Boosin",,"Drunk Groove"
,2,"Jax Jones","Ina Wroldsen",Breathe
,3,ZAYN,Sia,"Dusk Till Dawn"
,4,"G-Eazy; Halsey",,"Him & I"
,5,"Post Malone","21 Savage",rockstar
,6,"Consoul Trainin","Steven Aderinto; DuoViolins",Obsession
,7,Vanotek,Eneli,"Back To Me"
,8,C-BooL,"Giang Pham","DJ Is Your Second Name"
,9,"One Bit","Noah Cyrus","My Way"
,10,"Merk & Kremont","Ady Suleiman","Sad Story (Out Of Luck)"
,11,"Alice Merton",,"No Roots"
,12,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,13,"Logic; Rag'n'Bone Man",,"Broken People"
,14,"CamelPhat; Elderbrook",,Cola
,15,SHANGUY,,"La Louze"
,16,"Betta Lemme",,Bambola
,17,"Marshmello; Anne-Marie",,FRIENDS
,18,"Imagine Dragons",,"Whatever It Takes"
,19,Arash,"Helena Noguerra","Dooset Daram"
,20,"Camila Cabello","Young Thug",Havana
,21,Aris,,"S.O.S. (DJ Antonio Remix)"
,22,NF,,"Let You Down"
,23,"Jason Derulo","French Montana","Tip Toe"
,24,Janieck,,"Does It Matter"
,25,"Sherrie Sherrie; The Ware",Nina,"Nana Song"
,26,"Rita Ora",,Anywhere
,27,Malfa,,"So Long"
,28,"Mr. Da-Nos",,Ohlala
,29,"Cat Dealers; LOthief; Santti",,Sunshine
,30,"Fake Pictures; Tiger Park",,"Small Talk"
