"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,2,"Billie Eilish",,"bad guy"
,3,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,4,"Shawn Mendes; Camila Cabello",,Señorita
,5,MEDUZA,Goodboys,"Piece Of Your Heart"
,6,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,7,"Jonas Brothers",,Sucker
,8,Halsey,,Nightmare
,9,MARUV,,"Siren Song"
,10,"Sub Urban",,Cradles
,11,"Artik & Asti","Артём Качер","Грустный Дэнс"
,12,Mohombi,,Hello
,13,Drenchill,Indiiana,"Freed From Desire"
,14,"Slider & Magnit",,Morze
,15,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
,16,Элджей,"Era Istrefi","Sayonara Детка"
,17,"Filatov & Karas",,"Au Au"
,18,"Ilkay Sencan",,"Do It"
,19,Havana,Yaar,"I Lost You"
,20,"Little Big",,"I'm OK"
,21,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
,22,"Sam Smith; Normani",,"Dancing with a Stranger"
,23,Arash,Helena,"One Night In Dubai"
,24,Rompasso,,Paradise
,25,Mabel,,"Don't Call Me Up"
,26,"HammAli & Navai",,Девочка-война
,27,Vanotek,Mikayla,"Cherry Lips"
,28,"5 Seconds of Summer",,Easier
,29,"New World Sound",,"Love From Coco"
,30,"Ilkay Sencan",Dynoro,Rockstar
,31,C-BooL,,"Catch You"
,32,Ofenbach,,"Rock It"
,33,Zivert,,Life
,34,HUGEL,"Amber Van Day",WTF
,35,Merdy,,Speaker
,36,Padé,"Murat Salman","Time Files"
,37,"Ariana Grande",,"7 rings"
,38,Komodo,,"(I Just) Died In Your Arms"
,39,"Ava Max",,"Sweet but Psycho"
,40,SHANGUY,,Toukassé
