"Chart ID",Position,Artist,Featured,"Song Title"
12172018-release,1,SZA,,Prom
12172018-release,2,"Janelle Monáe","Zoë Kravitz",Screwed
12172018-release,3,"Ariana Grande",,imagine
12172018-release,4,"Ashley Tisdale",,"Voices in My Head"
12172018-release,5,"Cheat Codes; Kim Petras",,"Feeling of Falling"
12172018-release,6,"Cardi B",SZA,"I Do"
12172018-release,7,SZA,,"The Weekend"
12172018-release,8,"Ariana Grande",,"thank u, next"
12172018-release,9,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
12172018-release,10,"Janelle Monáe",,"Crazy, Classic, Life"
12172018-release,11,Grimes,HANA,"We Appreciate Power"
12172018-release,12,kenzie,,Rockstar
12172018-release,13,"City Girls","Cardi B",Twerk
12172018-release,14,Noname,,Self
12172018-release,15,"Nicki Minaj",,"Come See About Me"
12172018-release,16,"Alessia Cara",,"Trust My Lonely"
12172018-release,17,"DeJ Loaf",,"Big Ole Boss"
12172018-release,18,"Iggy Azalea",Tyga,Kream
12172018-release,19,Emblem3,,"Chloe (You're the One I Want)"
12172018-release,20,"Ariana Grande",,R.E.M
