"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"Nice For What"
,2,ZAYN,,PILLOWTALK
,3,"J Balvin; Willy William",,"Mi Gente"
,4,"Glass Animals",,"Heat Waves"
,5,"Imagine Dragons",,Thunder
,6,"Lil Wayne","Static Major",Lollipop
,7,"Jelly Roll",,"Need a Favor"
,8,"Imagine Dragons",,Radioactive
,9,Miguel,,"Sure Thing"
,10,Gotye,Kimbra,"Somebody That I Used To Know"
,11,Drake,"Pimp C; dvsn",Faithful
,12,"Kane Brown",,"Bury Me In Georgia"
,13,"Bizarrap; Rauw Alejandro",,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56"
,14,"The Weeknd; Madonna","Playboi Carti",Popular
,15,"Lil Wayne","Cory Gunz","6 Foot 7 Foot"
,16,"Owl City",,Fireflies
,17,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,18,"Taylor Swift",,"Cruel Summer"
,19,Omarion,"Jhené Aiko; Chris Brown","Post to Be"
,20,Drake,,Controlla
,21,"Luke Combs",,"Fast Car"
,22,"David Guetta",Sia,Titanium
,23,"Bad Bunny",,"WHERE SHE GOES"
,24,HARDY,,"TRUCK BED"
,25,"Dua Lipa",,"Dance The Night"
,26,"David Guetta",Akon,"Sexy Bitch"
,27,"Morgan Wallen",,"You Proof"
,28,"Post Malone",,Mourning
,29,"Feid; Young Miko",,"Classy 101"
,30,"Harry Styles",,Satellite
,31,Gunna,,fukumean
,32,"Morgan Wallen",,"Thinkin' Bout Me"
,33,"Major Lazer; DJ Snake",MØ,"Lean On"
,34,"Baby Bash","Frankie J","Suga Suga"
,35,"J Hus",Drake,"Who Told You"
,36,DaBaby,,"SHAKE SUMN"
,37,"Zach Bryan",,"Something in the Orange"
,38,"Tyler, The Creator","Kali Uchis","See You Again"
,39,"Flo Rida",,"What A Night"
,40,"Peso Pluma",,"Por las Noches"
,41,Bakar,,"Hell n Back"
,42,"Lil Durk","J. Cole","All My Life"
,43,"Lil Durk","21 Savage","War Bout It"
,44,"Luke Combs",,"The Kind of Love We Make"
,45,Drake,"Lil Durk","Laugh Now Cry Later"
,46,Latto,"Cardi B","Put It On Da Floor Again"
,47,"Morgan Wallen",ERNEST,Cowgirls
,48,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,49,Popcaan,Drake,"We Caa Done"
,50,"Noah Kahan",,"Dial Drunk"
