"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Justin Bieber",,STAY
,2,"Glass Animals",,"Heat Waves"
,3,"Doja Cat",SZA,"Kiss Me More"
,4,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,5,SZA,,"I Hate U"
,6,"Doja Cat",,"Need to Know"
,7,Adele,,"Easy On Me"
,8,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,9,Drake,"21 Savage; Project Pat","Knife Talk"
,10,"Doja Cat",,Woman
,11,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,12,"Olivia Rodrigo",,"good 4 u"
,13,GAYLE,,abcdefu
,14,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,15,"Baby Keem; Kendrick Lamar",,"family ties"
,16,"Kodak Black",,"Super Gremlin"
,17,Farruko,,Pepas
,18,"Steve Lacy",,"Dark Red"
,19,ACRAZE,Cherish,"Do It To It"
,20,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,21,"Ed Sheeran",,Shivers
,22,Drake,"Future; Young Thug","Way 2 Sexy"
,23,"Post Malone; The Weeknd",,"One Right Now"
,24,"NEIKED; Mae Muller; Polo G",,"Better Days"
,25,"League Of Legends","Imagine Dragons; JID",Enemy
,26,"Jessica Darrow",,"Surface Pressure"
,27,"Bad Bunny; Jhayco",,DÁKITI
,28,"Bad Bunny",,Yonaguni
,29,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,30,"The Walters",,"I Love You So"
,31,"Doja Cat; The Weeknd",,"You Right"
,32,"Dua Lipa",DaBaby,Levitating
,33,"Doja Cat",,"Get Into It (Yuh)"
,34,"Ed Sheeran",,"Bad Habits"
,35,SZA,,"Good Days"
,36,"Playboi Carti",,Sky
,37,"The Neighbourhood",,"Sweater Weather"
,38,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,39,"J. Cole",,"No Role Modelz"
,40,Drake,"Travis Scott","Fair Trade"
,41,"The Weeknd",,"Blinding Lights"
,42,"Kali Uchis",,telepatía
,43,"Billie Eilish",,"Happier Than Ever"
,44,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,45,"Eslabon Armado",DannyLux,"Jugaste y Sufrí"
,46,"Olivia Rodrigo",,"deja vu"
,47,"Tainy; Bad Bunny; Julieta Venegas",,"Lo Siento BB:/"
,48,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,49,"Olivia Rodrigo",,traitor
,50,"Justin Bieber",,"Ghost [DUPLICATE]"
,51,"Kanye West","Baby Keem; Travis Scott","Praise God"
,52,"Olivia Rodrigo",,"drivers license"
,53,"Post Malone","Swae Lee",Sunflower
,54,Adele,,"Oh My God"
,55,CKay,,"love nwantiti (ah ah ah)"
,56,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
,57,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,58,"Tyler, The Creator","Kali Uchis","See You Again"
,59,"Summer Walker; SZA",,"No Love"
,60,"Kendrick Lamar","Jay Rock","Money Trees"
,61,"Coldplay; BTS",,"My Universe"
,62,Drake,"Lil Baby","Wants and Needs"
,63,"Aventura; Bad Bunny",,Volví
,64,"J. Cole",,"Work Out"
,65,"Doja Cat",,"Ain't Shit"
,66,Drake,"Lil Baby","Girls Want Girls"
,67,"The Weeknd",,"Die For You"
,68,Latto,,"Big Energy"
,69,"Post Malone",,Circles
,70,"The Weeknd",,"Save Your Tears"
,71,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
,72,"Beach House",,"Space Song"
,73,Duplicate,,"[DUPLICATE] Streets"
,74,"Surf Curse",,Freaks
,75,"Emmy Meli",,"I Am Woman"
,76,"Arctic Monkeys",,505
,77,"J Balvin; Bad Bunny",,"LA CANCIÓN"
,78,"The Killers",,"Mr. Brightside"
,79,"Lil Nas X",,"THATS WHAT I WANT"
,80,"Lil Uzi Vert",,"20 Min"
,81,"Kanye West",Dwele,"Flashing Lights"
,82,"Mac Miller","Empire of the Sun","The Spins"
,83,"Kid Cudi",,"Mr. Rager"
,84,"Tame Impala",,"The Less I Know The Better"
,85,"Fleetwood Mac",,Dreams
,86,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
,87,"Rauw Alejandro",,"Todo de Ti"
,88,"Kendrick Lamar",Zacari,LOVE.
,89,"Baby Keem; Brent Faiyaz",,"lost souls"
,90,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,91,"Childish Gambino",,Redbone
,92,"Ice Cube",,"It Was A Good Day"
,93,"Kid Cudi","MGMT; Ratatat","Pursuit Of Happiness (Nightmare)"
,94,"Yot Club",,YKWIM?
,95,"Kanye West",,Ηurricane
,96,"Daniel Caesar","Kali Uchis","Get You"
,97,Giveon,,"Heartbreak Anniversary"
,98,"Sebastián Yatra",,"Dos Oruguitas"
,99,Måneskin,,Beggin'
,100,"Kanye West",,Heartless
