"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,2,"Bobby Helms",,"Jingle Bell Rock"
,3,"Lil Durk","Morgan Wallen","Broadway Girls"
,4,"Mariah Carey",,"All I Want for Christmas Is You"
,5,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,6,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,7,"Bing Crosby",,"White Christmas"
,8,"Kodak Black",,"Super Gremlin"
,9,"Glass Animals",,"Heat Waves"
,10,GAYLE,,abcdefu
,11,"The Kid LAROI; Justin Bieber",,STAY
,12,Adele,,"Easy On Me"
,13,SZA,,"I Hate U"
,14,Drake,"21 Savage; Project Pat","Knife Talk"
,15,"Imagine Dragons",JID,Enemy
,16,"Doja Cat",,"Need to Know"
,17,"Taylor Swift",,"All Too Well (Taylor's Version)"
,18,"Olivia Rodrigo",,"good 4 u"
,19,"Doja Cat",SZA,"Kiss Me More"
,20,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,21,"Baby Keem; Kendrick Lamar",,"family ties"
,22,"Doja Cat",,"Woman [DUPLICATE]"
,23,"Steve Lacy",,"Dark Red"
,24,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,25,"Juice WRLD",,Burn
,26,"Ed Sheeran",,Shivers
,27,"Juice WRLD",,"Already Dead"
,28,"The Walters",,"I Love You So"
,29,Drake,"Future; Young Thug","Way 2 Sexy"
,30,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,31,"Billie Eilish",,"Happier Than Ever"
,32,"The Neighbourhood",,"Sweater Weather"
,33,"Juice WRLD; Justin Bieber",,"Wandered To LA"
,34,"NEIKED; Mae Muller; Polo G",,"Better Days"
,35,"Olivia Rodrigo",,traitor
,36,"Polo G",,RAPSTAR
,37,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,38,"Post Malone; The Weeknd",,"One Right Now"
,39,"Sleepy Hallow",,2055
,40,"J. Cole",,"No Role Modelz"
