"Chart ID",Position,Artist,Featured,"Song Title"
01162021-commas,1,"Men I Trust",,Tailwhip
01162021-commas,2,"Cherry Glazerr",,"Stupid Fish"
01162021-commas,3,"Cherry Glazerr",,"Rabbit Hole"
01162021-commas,4,"Cocteau Twins",,"Cherry-Coloured Funk"
01162021-commas,5,"Playboi Carti",,"On That Time"
01162021-commas,6,"Adult Mom",,"Be Your Own 3am"
01162021-commas,7,"Phoebe Bridgers",,Kyoto
01162021-commas,8,"Fiona Apple",,"Rack of His"
01162021-commas,9,"Playboi Carti",,Sky
01162021-commas,10,Rihanna,,Higher
01162021-commas,11,"Teyana Taylor",,"No Manners"
01162021-commas,12,"Playboi Carti",,Die4Guy
01162021-commas,13,Bladee,,"Mallwhore Freeestyle"
01162021-commas,14,Chairlift,,Bruises
01162021-commas,15,Cults,,"A Low"
01162021-commas,16,"Cocteau Twins",,"Heaven Or Las Vegas"
01162021-commas,17,"Phoebe Bridgers",,Punisher
01162021-commas,18,Ecco2K,,Peroxide
01162021-commas,19,"Playboi Carti",,"Stop Breathing"
01162021-commas,20,Arcadic,,802
01162021-commas,21,"Playboi Carti",,Control
01162021-commas,22,"Playboi Carti",,"Rockstar Made"
01162021-commas,23,"illuminati hotties",,"free ppls"
01162021-commas,24,"Unknown Mortal Orchestra",,"So Good at Being in Trouble"
01162021-commas,25,Ashnikko,,Daisy
