"Chart ID",Position,Artist,Featured,"Song Title"
061820-m5,1,"Chris Brown; Young Thug",,"Go Crazy"
061820-m5,2,"Young T & Bugsey","Headie One","Don't Rush"
061820-m5,3,"Katy Perry",,Daisies
061820-m5,4,Drake,Giveon,"Chicago Freestyle"
061820-m5,5,DaBaby,"Roddy Ricch",ROCKSTAR
061820-m5,6,"Lee Brice",,"One of Them Girls"
061820-m5,7,"Doja Cat","Gucci Mane","Like That"
061820-m5,8,DaBaby,,"FIND MY WAY"
061820-m5,9,"Lady Gaga; Ariana Grande",,"Rain On Me"
061820-m5,10,"Ariana Grande; Justin Bieber",,"Stuck with U"
