"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Lo",,"disco tits"
,2,Fergie,,Tension
,3,"Allie X",,Casanova
,4,"Tove Lo",,"WTF Love Is"
,5,"Allie X",,"Paper Love (Billboard Remix)"
,6,Lorde,,Sober
,7,"Camila Cabello","Young Thug",Havana
,8,"Bebe Rexha",,"(Not) The One"
,9,"Fifth Harmony",,"Lonely Night"
,10,"Demi Lovato",,"Sorry Not Sorry"
,11,Fergie,"Nicki Minaj","You Already Know"
,12,Poppy,Charlotte,"My Style"
,13,Lights,,"Until The Light"
,14,Juanes,"Kali Uchis","El Ratico"
,15,"Noah Cyrus",XXXTENTACION,Again
,16,Kesha,,Boots
,17,"Demi Lovato",,"Tell Me You Love Me"
,18,"Bebe Rexha",Kranium,Comfortable
,19,JoJo,,"High Heels."
,20,"Paloma Faith",,Crybaby
,21,Disclosure,Lorde,Magnets
,22,Lorde,,"Homemade Dynamite"
,23,Kesha,,"Hunt You Down"
,24,"Miley Cyrus",,"I Would Die for You"
,25,KDA,Tinashe,"Just Say"
,26,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,27,Lights,,Moonshine
,28,Anne-Marie,,Heavy
,29,Lights,,Skydiving
,30,"Demi Lovato","Lil Wayne",Lonely
