"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lonnie Donegan",,"Cumberland Gap"
,2,"Harry Belafonte",,"The Banana Boat Song"
,3,"Tab Hunter",,"Young Love"
,4,"Frankie Lymon & The Teenagers",,"Baby Baby"
,5,"Tab Hunter",,"99 Ways"
,6,"Guy Mitchell",,Rock-A-Billy
,7,"Johnnie Ray",,"You Don't Owe Me A Thing/Look Homeward Angel"
,8,"Little Richard",,"Long Tall Sally"
,9,"Pat Boone",,"Don't Forbid Me"
,10,"Andy Williams",,Butterfly
,11,"Nat King Cole",,"When I Fall In Love"
,12,"Little Richard",,"The Girl Can't Help It"
,13,"Charles McDevitt Skiffle Group","Nancy Whiskey","Freight Train"
,14,"Slim Whitman",,"I'll Take You Home Again Kathleen"
,15,"Bing Crosby; Grace Kelly",,"True Love"
,16,"Frankie Lymon & The Teenagers",,"I'm Not A Juvenile Delinquent"
,17,"Lonnie Donegan",,"Don't You Rock Me Daddy-O"
,18,"Max Bygraves",,Heart
,19,"Guy Mitchell",,"Knee Deep In The Blues"
,20,"Guy Mitchell",,"Singing The Blues"
,21,"Rosemary Clooney",,Mangos
,22,"Frankie Laine; The Easy Riders",,"Love Is A Golden Ring"
,23,"Pat Boone",,"Why Baby Why"
,24,"The Hilltoppers",,Marianne
,25,"Tommy Steele & The Steelmen",,Butterfingers
,26,"Fats Domino",,"I'm Walkin'"
,27,"Charlie Gracie",,Butterfly
,28,"Johnston Brothers",,Heart
,29,"Malcolm Vaughan",,"The World Is Mine"
,30,"Jimmy Young",,"Round And Round"
