"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,2,"Marian Hill; Lauren Jauregui",,"Back to Me"
,3,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,4,"Little Mix",,"Shout Out to My Ex"
,5,Rihanna,,"Love on the Brain"
,6,"The Chainsmokers",Halsey,Closer
,7,"Fifth Harmony",,"That's My Girl"
,8,"Ariana Grande","Nicki Minaj","Side To Side"
,9,"Alessia Cara",,"Scars to Your Beautiful"
,10,"Lady Gaga",,"Million Reasons"
,11,Daya,,Words
,12,"Niall Horan",,"This Town"
,13,"Britney Spears",Tinashe,"Slumber Party"
,14,"Shawn Mendes",,Mercy
,15,"Mariah Carey",,"All I Want for Christmas Is You"
,16,"Little Mix",,Touch
,17,Adele,,"Water Under the Bridge"
,18,"Zara Larsson",,"I Would Like"
,19,Sia,"Kendrick Lamar","The Greatest"
,20,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,21,"Ariana Grande",,"Santa Tell Me"
,22,"The Chainsmokers","Phoebe Ryan","All We Know"
,23,"Hailee Steinfeld; Grey",Zedd,Starving
,24,"The Weeknd","Daft Punk",Starboy
,25,"Ariana Grande",,"Touch It"
,26,"Ariana Grande",,"Into You"
,27,"Zara Larsson",,"Ain't My Fault"
,28,"Meghan Trainor","Yo Gotti",Better
,29,Daya,,"Sit Still, Look Pretty"
,30,"Ariana Grande",,Greedy
,31,"DJ Snake","Justin Bieber","Let Me Love You"
,32,Rihanna,,"Sex with Me"
,33,"Maren Morris",,"80s Mercedes"
,34,"Jon Bellion",,"All Time Low"
,35,gnash,"Olivia O'Brien","i hate u, i love u"
,36,"Lady Gaga",,Alejandro
,37,"Lady Gaga",,"John Wayne"
,38,"Lady Gaga",,"Dancin' in Circles"
,39,Daya,,"Hide Away"
,40,Adele,,Hello
