"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olly Murs","Snoop Dogg",Moves
,2,"Why Don't We",,Talk
,3,"Stephen Puth",,"Sexual Vibe"
,4,"Alan Walker; Julie Bergan",,"I Don't Wanna Go"
,5,K-391,"Alan Walker; Julie Bergan; SEUNGRI",Ignite
,6,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,7,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,8,Avicii,,"Wake Me Up"
,9,LSD,"Lil Wayne","Genius (Lil Wayne Remix)"
,10,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
,11,"Alan Walker; K-391; Emelie Hollow",,Lily
,12,"Alec Benjamin",,"Let Me Down Slowly"
,13,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,14,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,15,"Imagine Dragons",,"Bad Liar"
,16,"Why Don't We",,"Trust Fund Baby"
,17,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,18,"Clean Bandit","MARINA; Luis Fonsi",Baby
,19,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
,20,"Alan Walker",,Alone
,21,"Alan Walker",,"The Spectre"
,22,"Rita Ora",,"Let You Love Me"
,23,"5 Seconds of Summer","Julia Michaels","Lie to Me"
,24,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,25,Mabel,,"Don't Call Me Up"
,26,"Alan Walker; K-391; Sofia Carson",CORSAK,"Different World"
,27,"Why Don't We",,Hooked
,28,"Ariana Grande",,"7 rings"
,29,"Alex Aiono",,"Big Mistake"
,30,Avicii,"Rita Ora","Lonely Together (Alan Walker Remix)"
,31,"Post Malone; Swae Lee",,Sunflower
,32,"Lil Wayne",,Uproar
,33,"Ally Brooke",Tyga,"Low Key"
,34,"Why Don't We",,"Big Plans"
,35,"George Ezra",,Shotgun
,36,Avicii,"Rita Ora","Lonely Together (Acoustic)"
,37,"Little Mix","Nicki Minaj","Woman Like Me"
,38,Avicii,,"Waiting for Love"
,39,"Ava Max",,"Sweet but Psycho"
,40,"Big Boi","LunchMoney Lewis","All Night"
