"Chart ID",Position,Artist,Featured,"Song Title"
,1,Arca,,Tiro
,2,Arca,,Rakata
,3,Shygirl,,Cleo
,4,Arca,,Prada
,5,Arca,Planningtorock,Queer
,6,"Sega Bodega",Arca,Cicada
,7,Lorde,,"The Louvre"
,8,"Lana Del Rey",,"If You Lie Down With Me"
,9,Lorde,,"Fallen Fruit"
,10,Arca,,"Luna Llena"
,11,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,12,Lorde,,Sober
,13,"Britney Spears",,"Break the Ice"
,14,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,15,"Lana Del Rey","Miles Kane",Dealer
,16,Lorde,,"Buzzcut Season"
,17,"Lana Del Rey",,"Living Legend"
,18,"Kacey Musgraves",,star-crossed
,19,"Billie Eilish",,"Happier Than Ever"
,20,"Lana Del Rey",,Arcadia
