"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marshmello; Anne-Marie",,FRIENDS
,2,Drake,,"God's Plan"
,3,"Kendrick Lamar; SZA",,"All the Stars"
,4,"Camila Cabello",,"Never Be the Same"
,5,"Dua Lipa",,IDGAF
,6,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,7,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,8,"Portugal. The Man",,"Feel It Still"
,9,"George Ezra",,Paradise
,10,"Justin Timberlake","Chris Stapleton","Say Something"
,11,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,12,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,13,"Mabel; Not3s",,"Fine Line"
,14,"Jax Jones","Ina Wroldsen",Breathe
,15,"Kojo Funds",RAYE,Check
,16,MIST,,"Game Changer"
,17,CHVRCHES,,"Get Out"
,18,Superorganism,,"Everybody Wants To Be Famous"
,19,"B Young",,Jumanji
,20,"The Wombats",,"Cheetah Tongue"
,21,"Demi Lovato",,"Tell Me You Love Me"
,22,"Taylor Swift","Ed Sheeran; Future","End Game"
,23,"Zedd; Maren Morris; Grey",,"The Middle"
,24,Bazzi,,Mine
,25,"Post Malone","Ty Dolla $ign",Psycho
,26,"Bruno Mars","Cardi B","Finesse (Remix)"
,27,"James Bay",,"Wild Love"
,28,"Lily Allen",Giggs,"Trigger Bang"
,29,"Calvin Harris",PARTYNEXTDOOR,"Nuh Ready Nuh Ready"
,30,CliQ,Alika,Wavey
,31,Khalid,,Location
,32,"The Hunna",,"Flickin' Your Hair"
,33,"The Sherlocks",,"Chasing Shadows"
,34,"Tom Grennan",,Sober
,35,"5 Seconds of Summer",,"Want You Back"
,36,"Years & Years",,Sanctify
,37,"The Chainsmokers",,"Sick Boy"
,38,"Fickle Friends",,Swim
,39,MoStack,,"What I Wanna"
,40,Ramz,,Barking
