"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Ariana Grande",,"thank u, next"
,3,"Ariana Grande",,imagine
,4,Galantis,"Sofia Carson","San Francisco"
,5,"Ariana Grande",,"them changes"
,6,"Maggie Rogers",,"Light On"
,7,"Mariah Carey",,Caution
,8,"Normani; Calvin Harris",,"Slow Down"
,9,"Alice Chater",,"Heartbreak Hotel"
,10,"Astrid S",,Closer
,11,"Ariana Grande",,"better off"
,12,"Glee Cast",,"I'm So Excited"
,13,"Major Lazer","Tove Lo","Blow That Smoke"
,14,Anitta,,Veneno
,15,"Glee Cast","Adam Lambert","Gloria (Glee Cast Version)"
,16,"Allie X",,"Girl of the Year"
,17,"Maggie Rogers",,"Give A Little"
,18,"Pia Mia",Jeremih,"I'm A Fan"
,19,"Glee Cast",,"If I Can't Have You"
,20,"Allie X",,Science
,21,"Glee Cast",,"Stayin Alive"
,22,"Glee Cast",,Brave
,23,"Glee Cast",,"It's Not Unusual"
,24,"Maggie Rogers",,Burning
,25,"Sam Smith; Normani",,"Dancing with a Stranger"
,26,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,27,"Ariana Grande",,"God is a woman"
,28,"Troye Sivan",,"Lucky Strike"
,29,"Clean Bandit","Rita Ora; KYLE",Nowhere
,30,"Cheat Codes; Little Mix",,"Only You"
