"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Delta Goodrem",,"Wish You Were Here"
,2,"Greyson Chance",,"Sunshine & City Lights"
,3,"Taylor Swift",,"I Knew You Were Trouble."
,4,"One Direction",,"Live While We're Young"
,5,"Kristina Maria",,Karma
,6,"Taylor Swift",,Red
,7,"Alyssa Reid",,"The Game"
,8,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,9,P!nk,,"Blow Me (One Last Kiss)"
,10,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,11,"Nina Nesbitt",,Boy
,12,"Justin Bieber","Big Sean","As Long As You Love Me"
,13,"Ella Henderson",,"Rule the World (X Factor Performance)"
,14,"Elen Levon",,"Dancing To The Same Song"
,15,"Conor Maynard",Ne-Yo,"Turn Around"
,16,"Lucie Silvas",,"Hide & Seek"
,17,"Greyson Chance",,"Running Away"
,18,"Carly Rae Jepsen",,"This Kiss"
,19,"Cody Simpson",,"Be the One"
,20,"Taylor Swift",,"Begin Again"
,21,"Alyssa Reid","Preme; Jump Smokers","Alone Again"
,22,"Jessica Wright",,"Dance All Night"
,23,Adele,,Skyfall
,24,Loreen,,"My Heart Is Refusing Me"
,25,"Bridgit Mendler",,"Ready or Not"
,26,"Delta Goodrem",,"Dancing with a Broken Heart"
,27,"Cher Lloyd",,"Behind the Music"
,28,Loreen,,"Crying Out Your Name"
,29,"Kylie Minogue",,Flower
,30,"Ronan Parke",,"We Are Shooting Stars"
