"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The 1975",,"I'm In Love With You"
,2,SZA,,Special
,3,"Louis Tomlinson",,"Silver Tongues"
,4,SZA,,"Nobody Gets Me"
,5,"Ava Max",,"Dancing's Done"
,6,"Avril Lavigne; YUNGBLUD",,"I'm a Mess"
,7,"Lainey Wilson",,"Heart Like a Truck"
,8,YUNGBLUD,,mars
,9,"The War and Treaty",,"Five More Minutes"
,10,"Aly & AJ",,"With Love From"
,11,"Kris Alllen",,"It's You I Like"
,12,Selena,,"Dreaming Of You"
,13,SZA,,Conceited
,14,"Tori Kelly",,"Change Your Mind"
,15,"Cassadee Pope",,"If My Heart Had A Heart"
,16,"Lady A",,Pictures
,17,Nickelback,,"Skinny Little Missy"
,18,"Rina Sawayama",,"Send My Love To John"
,19,Monica,,"Angel of Mine"
,20,"LeAnn Rimes",,"I Need You"
,21,"Jazmine Sullivan",,"The Other Side"
,22,"Dua Lipa",,"Room For 2"
,23,"Kelly Clarkson",,"Meaning of Life"
,24,Dawes,,"From A Window Seat"
,25,"Demi Lovato",,"DEAD FRIENDS"
,26,"Ariana Grande",,"Winter Things"
,27,"Aly & AJ",,"Not This Year"
,28,"Kacey Musgraves",,"if this was a movie.."
,29,"The 1975",,"The Sound"
,30,"Ava Max",,Weapons
,31,"Meghan Trainor",,"Made You Look"
,32,Rihanna,,"Lift Me Up"
,33,"Ariana Grande",,"Knew Better / Forever Boy"
,34,Tiësto,"Tate McRae",10:35
,35,SZA,,Shirt
,36,"Jazmine Sullivan",,Mascara
,37,FLETCHER,,"All Love"
,38,Tinashe,,"Story of Us"
,39,"Mimi Webb",,"Ghost of You"
,40,"Tove Lo",,Grapefruit
