"Chart ID",Position,Artist,Featured,"Song Title"
"062517 - grove",1,"Ariana Grande",,"One Last Time"
"062517 - grove",2,"Zedd; Alessia Cara",,Stay
"062517 - grove",3,"Julia Michaels",,Issues
"062517 - grove",4,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
"062517 - grove",5,"Rita Ora",,"Your Song"
"062517 - grove",6,Halsey,,"Now Or Never"
"062517 - grove",7,"Kygo; Selena Gomez",,"It Ain't Me"
"062517 - grove",8,"Miley Cyrus",,Malibu
"062517 - grove",9,"Ariana Grande",,"Somewhere Over The Rainbow"
"062517 - grove",10,"Lady Gaga",,"The Cure"
"062517 - grove",11,"Clean Bandit","Zara Larsson",Symphony
"062517 - grove",12,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
"062517 - grove",13,"Selena Gomez",,"Bad Liar"
"062517 - grove",14,"Little Mix",Stormzy,Power
"062517 - grove",15,"Camila Cabello",,"Crying in the Club"
"062517 - grove",16,Lorde,,"Green Light"
"062517 - grove",17,"Olly Murs; Louisa Johnson",,Unpredictable
"062517 - grove",18,"Fifth Harmony","Gucci Mane",Down
"062517 - grove",19,Anne-Marie,,"Ciao Adios"
"062517 - grove",20,"Little Mix","Kid Ink",Touch
"062517 - grove",21,"The Veronicas",,"The Only High"
"062517 - grove",22,"Hailee Steinfeld",,"Most Girls"
"062517 - grove",23,Starley,,"Call on Me (Ryan Riback Remix)"
"062517 - grove",24,Sigrid,,"Don't Kill My Vibe"
"062517 - grove",25,"Katy Perry","Nicki Minaj","Swish Swish"
"062517 - grove",26,"Andra Day",,"Rise Up"
"062517 - grove",27,"Dua Lipa",,"Be the One"
"062517 - grove",28,"Alessia Cara",,"Scars to Your Beautiful"
"062517 - grove",29,Lorde,,"Perfect Places"
"062517 - grove",30,"Katy Perry",Migos,"Bon Appétit"
