"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pharrell Williams",,Happy
,2,"John Legend",,"All of Me"
,3,"Idina Menzel",,"Let It Go"
,4,Bastille,,Pompeii
,5,Lorde,,Team
,6,"Aloe Blacc",,"The Man"
,7,OneRepublic,,"Counting Stars"
,8,"American Authors",,"Best Day of My Life"
,9,"One Direction",,"Story of My Life"
,10,"A Great Big World; Christina Aguilera",,"Say Something"
,11,Avicii,,"Hey Brother"
,12,Avicii,,"Wake Me Up"
,13,"Florida Georgia Line","Luke Bryan","This Is How We Roll"
,14,"Justin Timberlake",,"Not a Bad Thing"
,15,"Brantley Gilbert",,"Bottoms Up"
,16,"Blake Shelton",,"Doin' What She Likes"
,17,"Naughty Boy","Sam Smith","La La La"
,18,"Katy Perry",,Roar
,19,"Jerrod Niemann",,"Drink To That All Night"
,20,"Keith Urban",,"Cop Car"
,21,"Dierks Bentley",,"I Hold On"
,22,"Eric Church",,"Give Me Back My Hometown"
,23,Paramore,,"Ain't It Fun"
,24,"Thomas Rhett",,"Get Me Some of That"
,25,"Sara Bareilles",,Brave
